Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;16.233,53
01.01.2023;00:15;00:30;15.691,81
01.01.2023;00:30;00:45;15.336,62
01.01.2023;00:45;01:00;15.054,73
01.01.2023;01:00;01:15;14.581,69
01.01.2023;01:15;01:30;14.206,03
01.01.2023;01:30;01:45;13.802,98
01.01.2023;01:45;02:00;13.525,28
01.01.2023;02:00;02:15;13.355,60
01.01.2023;02:15;02:30;13.158,34
01.01.2023;02:30;02:45;12.911,00
01.01.2023;02:45;03:00;12.753,14
01.01.2023;03:00;03:15;12.597,47
01.01.2023;03:15;03:30;12.447,78
01.01.2023;03:30;03:45;12.453,36
01.01.2023;03:45;04:00;12.362,98
01.01.2023;04:00;04:15;12.408,64
01.01.2023;04:15;04:30;12.484,77
01.01.2023;04:30;04:45;12.779,58
01.01.2023;04:45;05:00;12.885,24
01.01.2023;05:00;05:15;13.153,85
01.01.2023;05:15;05:30;13.234,51
01.01.2023;05:30;05:45;13.370,16
01.01.2023;05:45;06:00;13.126,41
01.01.2023;06:00;06:15;12.059,12
01.01.2023;06:15;06:30;11.890,07
01.01.2023;06:30;06:45;12.106,18
01.01.2023;06:45;07:00;12.167,02
01.01.2023;07:00;07:15;12.314,63
01.01.2023;07:15;07:30;12.368,54
01.01.2023;07:30;07:45;12.652,38
01.01.2023;07:45;08:00;12.850,26
01.01.2023;08:00;08:15;13.287,31
01.01.2023;08:15;08:30;13.186,71
01.01.2023;08:30;08:45;13.628,61
01.01.2023;08:45;09:00;14.022,80
01.01.2023;09:00;09:15;14.461,64
01.01.2023;09:15;09:30;14.701,10
01.01.2023;09:30;09:45;15.126,10
01.01.2023;09:45;10:00;15.670,61
01.01.2023;10:00;10:15;16.107,81
01.01.2023;10:15;10:30;16.655,53
01.01.2023;10:30;10:45;16.758,15
01.01.2023;10:45;11:00;16.708,99
01.01.2023;11:00;11:15;17.356,19
01.01.2023;11:15;11:30;17.630,04
01.01.2023;11:30;11:45;18.257,64
01.01.2023;11:45;12:00;18.532,66
01.01.2023;12:00;12:15;18.910,52
01.01.2023;12:15;12:30;18.898,21
01.01.2023;12:30;12:45;18.584,73
01.01.2023;12:45;13:00;18.377,41
01.01.2023;13:00;13:15;18.145,77
01.01.2023;13:15;13:30;18.422,44
01.01.2023;13:30;13:45;18.486,41
01.01.2023;13:45;14:00;17.637,15
01.01.2023;14:00;14:15;17.482,77
01.01.2023;14:15;14:30;17.814,66
01.01.2023;14:30;14:45;17.839,31
01.01.2023;14:45;15:00;17.431,64
01.01.2023;15:00;15:15;17.877,26
01.01.2023;15:15;15:30;17.994,03
01.01.2023;15:30;15:45;18.092,24
01.01.2023;15:45;16:00;18.373,31
01.01.2023;16:00;16:15;18.814,64
01.01.2023;16:15;16:30;19.231,45
01.01.2023;16:30;16:45;19.950,25
01.01.2023;16:45;17:00;20.729,65
01.01.2023;17:00;17:15;21.441,87
01.01.2023;17:15;17:30;21.886,23
01.01.2023;17:30;17:45;22.276,37
01.01.2023;17:45;18:00;22.231,94
01.01.2023;18:00;18:15;22.353,57
01.01.2023;18:15;18:30;22.308,17
01.01.2023;18:30;18:45;21.967,23
01.01.2023;18:45;19:00;21.943,98
01.01.2023;19:00;19:15;21.623,93
01.01.2023;19:15;19:30;21.238,60
01.01.2023;19:30;19:45;20.885,70
01.01.2023;19:45;20:00;20.542,36
01.01.2023;20:00;20:15;20.161,62
01.01.2023;20:15;20:30;19.548,76
01.01.2023;20:30;20:45;19.211,55
01.01.2023;20:45;21:00;18.661,03
01.01.2023;21:00;21:15;18.104,04
01.01.2023;21:15;21:30;17.536,36
01.01.2023;21:30;21:45;17.163,09
01.01.2023;21:45;22:00;16.950,60
01.01.2023;22:00;22:15;20.169,07
01.01.2023;22:15;22:30;20.332,52
01.01.2023;22:30;22:45;19.780,39
01.01.2023;22:45;23:00;18.924,71
01.01.2023;23:00;23:15;18.254,08
01.01.2023;23:15;23:30;17.494,87
01.01.2023;23:30;23:45;16.751,97
01.01.2023;23:45;00:00;15.969,76
02.01.2023;00:00;00:15;15.129,12
02.01.2023;00:15;00:30;14.571,02
02.01.2023;00:30;00:45;13.946,13
02.01.2023;00:45;01:00;13.289,64
02.01.2023;01:00;01:15;12.879,47
02.01.2023;01:15;01:30;12.514,29
02.01.2023;01:30;01:45;12.321,66
02.01.2023;01:45;02:00;12.002,61
02.01.2023;02:00;02:15;11.954,42
02.01.2023;02:15;02:30;11.863,72
02.01.2023;02:30;02:45;11.908,49
02.01.2023;02:45;03:00;11.841,74
02.01.2023;03:00;03:15;11.911,42
02.01.2023;03:15;03:30;11.879,12
02.01.2023;03:30;03:45;12.019,01
02.01.2023;03:45;04:00;12.267,38
02.01.2023;04:00;04:15;12.917,38
02.01.2023;04:15;04:30;13.312,91
02.01.2023;04:30;04:45;13.691,24
02.01.2023;04:45;05:00;14.162,24
02.01.2023;05:00;05:15;14.817,31
02.01.2023;05:15;05:30;14.971,89
02.01.2023;05:30;05:45;16.062,97
02.01.2023;05:45;06:00;16.417,57
02.01.2023;06:00;06:15;16.128,39
02.01.2023;06:15;06:30;16.497,42
02.01.2023;06:30;06:45;16.976,20
02.01.2023;06:45;07:00;17.712,04
02.01.2023;07:00;07:15;18.562,67
02.01.2023;07:15;07:30;19.252,53
02.01.2023;07:30;07:45;19.815,13
02.01.2023;07:45;08:00;20.529,81
02.01.2023;08:00;08:15;21.090,55
02.01.2023;08:15;08:30;21.340,89
02.01.2023;08:30;08:45;21.536,70
02.01.2023;08:45;09:00;21.947,51
02.01.2023;09:00;09:15;21.983,35
02.01.2023;09:15;09:30;22.231,77
02.01.2023;09:30;09:45;22.327,35
02.01.2023;09:45;10:00;22.252,49
02.01.2023;10:00;10:15;22.293,75
02.01.2023;10:15;10:30;22.172,16
02.01.2023;10:30;10:45;22.449,20
02.01.2023;10:45;11:00;23.018,54
02.01.2023;11:00;11:15;23.406,97
02.01.2023;11:15;11:30;23.607,92
02.01.2023;11:30;11:45;24.114,58
02.01.2023;11:45;12:00;24.347,58
02.01.2023;12:00;12:15;24.449,43
02.01.2023;12:15;12:30;24.837,89
02.01.2023;12:30;12:45;24.810,13
02.01.2023;12:45;13:00;24.611,51
02.01.2023;13:00;13:15;24.327,88
02.01.2023;13:15;13:30;23.834,80
02.01.2023;13:30;13:45;23.700,74
02.01.2023;13:45;14:00;23.388,33
02.01.2023;14:00;14:15;23.447,37
02.01.2023;14:15;14:30;23.329,53
02.01.2023;14:30;14:45;23.048,69
02.01.2023;14:45;15:00;22.914,47
02.01.2023;15:00;15:15;22.506,16
02.01.2023;15:15;15:30;22.340,25
02.01.2023;15:30;15:45;22.313,17
02.01.2023;15:45;16:00;22.186,13
02.01.2023;16:00;16:15;22.431,40
02.01.2023;16:15;16:30;23.013,15
02.01.2023;16:30;16:45;23.300,55
02.01.2023;16:45;17:00;24.202,14
02.01.2023;17:00;17:15;24.685,35
02.01.2023;17:15;17:30;25.260,84
02.01.2023;17:30;17:45;25.625,70
02.01.2023;17:45;18:00;25.769,30
02.01.2023;18:00;18:15;25.662,37
02.01.2023;18:15;18:30;25.502,25
02.01.2023;18:30;18:45;25.177,70
02.01.2023;18:45;19:00;24.914,33
02.01.2023;19:00;19:15;24.543,13
02.01.2023;19:15;19:30;24.169,72
02.01.2023;19:30;19:45;23.872,10
02.01.2023;19:45;20:00;23.633,82
02.01.2023;20:00;20:15;23.263,65
02.01.2023;20:15;20:30;22.500,60
02.01.2023;20:30;20:45;21.804,89
02.01.2023;20:45;21:00;21.120,61
02.01.2023;21:00;21:15;20.749,94
02.01.2023;21:15;21:30;20.226,25
02.01.2023;21:30;21:45;19.563,53
02.01.2023;21:45;22:00;19.395,24
02.01.2023;22:00;22:15;22.566,51
02.01.2023;22:15;22:30;22.465,83
02.01.2023;22:30;22:45;21.630,40
02.01.2023;22:45;23:00;20.802,91
02.01.2023;23:00;23:15;19.652,01
02.01.2023;23:15;23:30;19.192,05
02.01.2023;23:30;23:45;18.485,54
02.01.2023;23:45;00:00;17.545,59
03.01.2023;00:00;00:15;16.643,45
03.01.2023;00:15;00:30;15.810,76
03.01.2023;00:30;00:45;15.283,08
03.01.2023;00:45;01:00;14.810,70
03.01.2023;01:00;01:15;14.386,42
03.01.2023;01:15;01:30;13.927,33
03.01.2023;01:30;01:45;13.678,92
03.01.2023;01:45;02:00;13.527,58
03.01.2023;02:00;02:15;13.527,32
03.01.2023;02:15;02:30;13.746,51
03.01.2023;02:30;02:45;13.851,60
03.01.2023;02:45;03:00;13.859,20
03.01.2023;03:00;03:15;13.986,31
03.01.2023;03:15;03:30;14.014,89
03.01.2023;03:30;03:45;14.140,52
03.01.2023;03:45;04:00;14.140,77
03.01.2023;04:00;04:15;14.502,35
03.01.2023;04:15;04:30;14.648,43
03.01.2023;04:30;04:45;15.138,47
03.01.2023;04:45;05:00;15.620,75
03.01.2023;05:00;05:15;16.354,30
03.01.2023;05:15;05:30;16.764,19
03.01.2023;05:30;05:45;17.773,13
03.01.2023;05:45;06:00;18.350,87
03.01.2023;06:00;06:15;17.675,38
03.01.2023;06:15;06:30;18.104,58
03.01.2023;06:30;06:45;18.771,12
03.01.2023;06:45;07:00;19.332,31
03.01.2023;07:00;07:15;20.299,53
03.01.2023;07:15;07:30;20.786,82
03.01.2023;07:30;07:45;21.423,63
03.01.2023;07:45;08:00;21.944,01
03.01.2023;08:00;08:15;22.512,24
03.01.2023;08:15;08:30;22.773,87
03.01.2023;08:30;08:45;22.517,94
03.01.2023;08:45;09:00;22.665,11
03.01.2023;09:00;09:15;22.460,27
03.01.2023;09:15;09:30;22.179,03
03.01.2023;09:30;09:45;22.070,53
03.01.2023;09:45;10:00;21.361,34
03.01.2023;10:00;10:15;20.630,53
03.01.2023;10:15;10:30;19.987,42
03.01.2023;10:30;10:45;19.473,21
03.01.2023;10:45;11:00;19.056,72
03.01.2023;11:00;11:15;18.628,25
03.01.2023;11:15;11:30;18.590,57
03.01.2023;11:30;11:45;18.600,79
03.01.2023;11:45;12:00;18.416,08
03.01.2023;12:00;12:15;18.163,51
03.01.2023;12:15;12:30;17.814,82
03.01.2023;12:30;12:45;18.042,26
03.01.2023;12:45;13:00;18.124,53
03.01.2023;13:00;13:15;17.765,71
03.01.2023;13:15;13:30;17.949,98
03.01.2023;13:30;13:45;18.451,79
03.01.2023;13:45;14:00;19.497,03
03.01.2023;14:00;14:15;21.275,04
03.01.2023;14:15;14:30;21.837,46
03.01.2023;14:30;14:45;21.351,43
03.01.2023;14:45;15:00;21.383,42
03.01.2023;15:00;15:15;21.183,43
03.01.2023;15:15;15:30;21.523,09
03.01.2023;15:30;15:45;21.520,99
03.01.2023;15:45;16:00;21.613,25
03.01.2023;16:00;16:15;22.274,20
03.01.2023;16:15;16:30;22.524,77
03.01.2023;16:30;16:45;23.142,44
03.01.2023;16:45;17:00;23.888,36
03.01.2023;17:00;17:15;24.616,71
03.01.2023;17:15;17:30;24.864,90
03.01.2023;17:30;17:45;25.391,32
03.01.2023;17:45;18:00;25.479,44
03.01.2023;18:00;18:15;25.173,74
03.01.2023;18:15;18:30;25.071,38
03.01.2023;18:30;18:45;24.994,95
03.01.2023;18:45;19:00;24.554,24
03.01.2023;19:00;19:15;24.484,30
03.01.2023;19:15;19:30;24.094,31
03.01.2023;19:30;19:45;23.668,77
03.01.2023;19:45;20:00;23.491,26
03.01.2023;20:00;20:15;22.985,69
03.01.2023;20:15;20:30;22.390,15
03.01.2023;20:30;20:45;21.908,58
03.01.2023;20:45;21:00;21.509,23
03.01.2023;21:00;21:15;20.768,23
03.01.2023;21:15;21:30;20.173,29
03.01.2023;21:30;21:45;19.564,50
03.01.2023;21:45;22:00;19.274,14
03.01.2023;22:00;22:15;22.559,09
03.01.2023;22:15;22:30;22.579,41
03.01.2023;22:30;22:45;21.943,68
03.01.2023;22:45;23:00;21.325,63
03.01.2023;23:00;23:15;20.237,56
03.01.2023;23:15;23:30;19.650,55
03.01.2023;23:30;23:45;18.929,89
03.01.2023;23:45;00:00;18.110,37
04.01.2023;00:00;00:15;17.414,30
04.01.2023;00:15;00:30;16.534,63
04.01.2023;00:30;00:45;15.791,41
04.01.2023;00:45;01:00;15.298,90
04.01.2023;01:00;01:15;14.795,16
04.01.2023;01:15;01:30;14.268,83
04.01.2023;01:30;01:45;14.208,82
04.01.2023;01:45;02:00;14.148,38
04.01.2023;02:00;02:15;14.100,96
04.01.2023;02:15;02:30;14.064,90
04.01.2023;02:30;02:45;14.018,44
04.01.2023;02:45;03:00;14.030,38
04.01.2023;03:00;03:15;14.074,00
04.01.2023;03:15;03:30;13.965,42
04.01.2023;03:30;03:45;14.228,87
04.01.2023;03:45;04:00;14.349,88
04.01.2023;04:00;04:15;14.817,67
04.01.2023;04:15;04:30;15.082,16
04.01.2023;04:30;04:45;15.413,36
04.01.2023;04:45;05:00;15.778,52
04.01.2023;05:00;05:15;16.698,10
04.01.2023;05:15;05:30;17.000,39
04.01.2023;05:30;05:45;17.957,64
04.01.2023;05:45;06:00;18.249,53
04.01.2023;06:00;06:15;17.909,22
04.01.2023;06:15;06:30;18.732,79
04.01.2023;06:30;06:45;19.134,61
04.01.2023;06:45;07:00;19.676,02
04.01.2023;07:00;07:15;20.566,50
04.01.2023;07:15;07:30;21.341,12
04.01.2023;07:30;07:45;21.818,14
04.01.2023;07:45;08:00;22.448,88
04.01.2023;08:00;08:15;23.092,33
04.01.2023;08:15;08:30;23.209,25
04.01.2023;08:30;08:45;22.866,20
04.01.2023;08:45;09:00;23.224,56
04.01.2023;09:00;09:15;23.412,37
04.01.2023;09:15;09:30;23.729,82
04.01.2023;09:30;09:45;24.300,03
04.01.2023;09:45;10:00;24.469,73
04.01.2023;10:00;10:15;24.894,85
04.01.2023;10:15;10:30;24.840,03
04.01.2023;10:30;10:45;24.508,38
04.01.2023;10:45;11:00;24.781,31
04.01.2023;11:00;11:15;25.132,92
04.01.2023;11:15;11:30;25.465,72
04.01.2023;11:30;11:45;25.729,93
04.01.2023;11:45;12:00;25.733,09
04.01.2023;12:00;12:15;25.472,81
04.01.2023;12:15;12:30;25.263,51
04.01.2023;12:30;12:45;25.412,02
04.01.2023;12:45;13:00;25.217,86
04.01.2023;13:00;13:15;24.914,58
04.01.2023;13:15;13:30;24.971,32
04.01.2023;13:30;13:45;24.703,23
04.01.2023;13:45;14:00;24.152,25
04.01.2023;14:00;14:15;24.070,41
04.01.2023;14:15;14:30;23.960,31
04.01.2023;14:30;14:45;23.500,62
04.01.2023;14:45;15:00;23.352,56
04.01.2023;15:00;15:15;23.150,24
04.01.2023;15:15;15:30;23.315,31
04.01.2023;15:30;15:45;23.517,01
04.01.2023;15:45;16:00;23.292,51
04.01.2023;16:00;16:15;23.825,36
04.01.2023;16:15;16:30;23.871,33
04.01.2023;16:30;16:45;24.237,37
04.01.2023;16:45;17:00;25.156,22
04.01.2023;17:00;17:15;25.666,24
04.01.2023;17:15;17:30;26.114,02
04.01.2023;17:30;17:45;26.382,04
04.01.2023;17:45;18:00;26.449,14
04.01.2023;18:00;18:15;26.437,75
04.01.2023;18:15;18:30;26.169,09
04.01.2023;18:30;18:45;25.891,97
04.01.2023;18:45;19:00;25.556,04
04.01.2023;19:00;19:15;25.138,96
04.01.2023;19:15;19:30;25.042,13
04.01.2023;19:30;19:45;24.779,63
04.01.2023;19:45;20:00;24.246,22
04.01.2023;20:00;20:15;23.637,57
04.01.2023;20:15;20:30;23.129,65
04.01.2023;20:30;20:45;22.522,92
04.01.2023;20:45;21:00;21.966,34
04.01.2023;21:00;21:15;21.560,04
04.01.2023;21:15;21:30;20.797,44
04.01.2023;21:30;21:45;20.067,70
04.01.2023;21:45;22:00;19.906,66
04.01.2023;22:00;22:15;22.575,20
04.01.2023;22:15;22:30;22.567,29
04.01.2023;22:30;22:45;21.823,48
04.01.2023;22:45;23:00;21.027,81
04.01.2023;23:00;23:15;19.705,12
04.01.2023;23:15;23:30;18.859,59
04.01.2023;23:30;23:45;17.993,78
04.01.2023;23:45;00:00;17.147,38
05.01.2023;00:00;00:15;16.656,80
05.01.2023;00:15;00:30;15.998,29
05.01.2023;00:30;00:45;15.395,84
05.01.2023;00:45;01:00;14.761,43
05.01.2023;01:00;01:15;14.366,92
05.01.2023;01:15;01:30;14.175,75
05.01.2023;01:30;01:45;14.128,24
05.01.2023;01:45;02:00;13.894,66
05.01.2023;02:00;02:15;13.789,52
05.01.2023;02:15;02:30;13.837,00
05.01.2023;02:30;02:45;13.723,24
05.01.2023;02:45;03:00;13.576,85
05.01.2023;03:00;03:15;13.688,64
05.01.2023;03:15;03:30;13.526,66
05.01.2023;03:30;03:45;13.736,83
05.01.2023;03:45;04:00;14.126,20
05.01.2023;04:00;04:15;14.465,30
05.01.2023;04:15;04:30;14.664,73
05.01.2023;04:30;04:45;15.175,10
05.01.2023;04:45;05:00;15.614,13
05.01.2023;05:00;05:15;16.597,11
05.01.2023;05:15;05:30;16.996,52
05.01.2023;05:30;05:45;17.915,34
05.01.2023;05:45;06:00;18.455,54
05.01.2023;06:00;06:15;18.431,35
05.01.2023;06:15;06:30;19.138,85
05.01.2023;06:30;06:45;19.643,09
05.01.2023;06:45;07:00;19.940,44
05.01.2023;07:00;07:15;20.872,86
05.01.2023;07:15;07:30;21.418,92
05.01.2023;07:30;07:45;21.990,89
05.01.2023;07:45;08:00;22.678,06
05.01.2023;08:00;08:15;23.075,92
05.01.2023;08:15;08:30;23.129,06
05.01.2023;08:30;08:45;23.256,78
05.01.2023;08:45;09:00;23.421,40
05.01.2023;09:00;09:15;23.633,59
05.01.2023;09:15;09:30;23.940,69
05.01.2023;09:30;09:45;23.998,49
05.01.2023;09:45;10:00;24.115,55
05.01.2023;10:00;10:15;24.189,51
05.01.2023;10:15;10:30;24.233,95
05.01.2023;10:30;10:45;23.935,67
05.01.2023;10:45;11:00;23.753,62
05.01.2023;11:00;11:15;24.552,93
05.01.2023;11:15;11:30;24.811,23
05.01.2023;11:30;11:45;25.137,91
05.01.2023;11:45;12:00;24.605,58
05.01.2023;12:00;12:15;23.755,72
05.01.2023;12:15;12:30;24.046,06
05.01.2023;12:30;12:45;24.716,49
05.01.2023;12:45;13:00;24.462,22
05.01.2023;13:00;13:15;23.754,77
05.01.2023;13:15;13:30;23.710,38
05.01.2023;13:30;13:45;23.912,10
05.01.2023;13:45;14:00;23.741,58
05.01.2023;14:00;14:15;23.405,84
05.01.2023;14:15;14:30;23.548,19
05.01.2023;14:30;14:45;22.900,53
05.01.2023;14:45;15:00;22.873,52
05.01.2023;15:00;15:15;22.954,52
05.01.2023;15:15;15:30;23.120,96
05.01.2023;15:30;15:45;22.846,58
05.01.2023;15:45;16:00;22.864,60
05.01.2023;16:00;16:15;22.964,28
05.01.2023;16:15;16:30;23.265,93
05.01.2023;16:30;16:45;23.588,52
05.01.2023;16:45;17:00;24.732,75
05.01.2023;17:00;17:15;25.257,77
05.01.2023;17:15;17:30;25.661,44
05.01.2023;17:30;17:45;26.196,32
05.01.2023;17:45;18:00;26.592,35
05.01.2023;18:00;18:15;26.330,58
05.01.2023;18:15;18:30;25.728,95
05.01.2023;18:30;18:45;25.567,34
05.01.2023;18:45;19:00;25.176,52
05.01.2023;19:00;19:15;24.824,06
05.01.2023;19:15;19:30;24.497,78
05.01.2023;19:30;19:45;24.339,79
05.01.2023;19:45;20:00;23.820,72
05.01.2023;20:00;20:15;23.523,73
05.01.2023;20:15;20:30;22.869,86
05.01.2023;20:30;20:45;22.284,26
05.01.2023;20:45;21:00;21.591,72
05.01.2023;21:00;21:15;21.244,18
05.01.2023;21:15;21:30;20.606,83
05.01.2023;21:30;21:45;20.226,23
05.01.2023;21:45;22:00;20.033,25
05.01.2023;22:00;22:15;23.014,75
05.01.2023;22:15;22:30;23.010,06
05.01.2023;22:30;22:45;22.274,81
05.01.2023;22:45;23:00;21.487,63
05.01.2023;23:00;23:15;20.224,36
05.01.2023;23:15;23:30;19.527,32
05.01.2023;23:30;23:45;18.581,33
05.01.2023;23:45;00:00;17.843,35
06.01.2023;00:00;00:15;16.988,23
06.01.2023;00:15;00:30;16.214,47
06.01.2023;00:30;00:45;15.617,83
06.01.2023;00:45;01:00;14.950,61
06.01.2023;01:00;01:15;14.514,79
06.01.2023;01:15;01:30;14.150,63
06.01.2023;01:30;01:45;14.158,86
06.01.2023;01:45;02:00;13.980,49
06.01.2023;02:00;02:15;13.924,92
06.01.2023;02:15;02:30;13.903,75
06.01.2023;02:30;02:45;13.847,05
06.01.2023;02:45;03:00;13.713,80
06.01.2023;03:00;03:15;13.871,79
06.01.2023;03:15;03:30;13.756,87
06.01.2023;03:30;03:45;14.161,74
06.01.2023;03:45;04:00;14.248,77
06.01.2023;04:00;04:15;14.797,78
06.01.2023;04:15;04:30;15.135,82
06.01.2023;04:30;04:45;15.451,10
06.01.2023;04:45;05:00;15.847,95
06.01.2023;05:00;05:15;16.708,88
06.01.2023;05:15;05:30;16.876,08
06.01.2023;05:30;05:45;17.857,37
06.01.2023;05:45;06:00;18.109,82
06.01.2023;06:00;06:15;17.914,88
06.01.2023;06:15;06:30;18.801,63
06.01.2023;06:30;06:45;19.479,98
06.01.2023;06:45;07:00;20.146,88
06.01.2023;07:00;07:15;20.752,18
06.01.2023;07:15;07:30;21.252,06
06.01.2023;07:30;07:45;21.982,33
06.01.2023;07:45;08:00;22.717,03
06.01.2023;08:00;08:15;23.468,49
06.01.2023;08:15;08:30;23.570,79
06.01.2023;08:30;08:45;23.443,98
06.01.2023;08:45;09:00;23.762,72
06.01.2023;09:00;09:15;23.855,13
06.01.2023;09:15;09:30;24.172,11
06.01.2023;09:30;09:45;24.413,84
06.01.2023;09:45;10:00;24.106,54
06.01.2023;10:00;10:15;24.203,13
06.01.2023;10:15;10:30;23.448,69
06.01.2023;10:30;10:45;23.733,45
06.01.2023;10:45;11:00;23.925,51
06.01.2023;11:00;11:15;24.155,45
06.01.2023;11:15;11:30;24.468,94
06.01.2023;11:30;11:45;24.804,33
06.01.2023;11:45;12:00;24.993,60
06.01.2023;12:00;12:15;25.123,62
06.01.2023;12:15;12:30;24.896,04
06.01.2023;12:30;12:45;24.615,18
06.01.2023;12:45;13:00;24.081,03
06.01.2023;13:00;13:15;23.608,58
06.01.2023;13:15;13:30;22.664,12
06.01.2023;13:30;13:45;22.068,83
06.01.2023;13:45;14:00;21.154,16
06.01.2023;14:00;14:15;21.485,53
06.01.2023;14:15;14:30;21.033,88
06.01.2023;14:30;14:45;21.003,98
06.01.2023;14:45;15:00;21.534,73
06.01.2023;15:00;15:15;21.283,62
06.01.2023;15:15;15:30;21.049,71
06.01.2023;15:30;15:45;21.241,71
06.01.2023;15:45;16:00;21.609,41
06.01.2023;16:00;16:15;21.718,96
06.01.2023;16:15;16:30;22.244,77
06.01.2023;16:30;16:45;22.653,36
06.01.2023;16:45;17:00;23.735,68
06.01.2023;17:00;17:15;24.639,89
06.01.2023;17:15;17:30;25.256,40
06.01.2023;17:30;17:45;25.690,03
06.01.2023;17:45;18:00;25.566,37
06.01.2023;18:00;18:15;25.291,90
06.01.2023;18:15;18:30;25.314,54
06.01.2023;18:30;18:45;25.052,54
06.01.2023;18:45;19:00;24.447,53
06.01.2023;19:00;19:15;24.084,80
06.01.2023;19:15;19:30;23.577,48
06.01.2023;19:30;19:45;23.449,85
06.01.2023;19:45;20:00;23.215,70
06.01.2023;20:00;20:15;22.532,02
06.01.2023;20:15;20:30;21.912,32
06.01.2023;20:30;20:45;21.310,46
06.01.2023;20:45;21:00;20.655,14
06.01.2023;21:00;21:15;20.170,63
06.01.2023;21:15;21:30;19.811,46
06.01.2023;21:30;21:45;19.352,00
06.01.2023;21:45;22:00;18.917,65
06.01.2023;22:00;22:15;22.263,70
06.01.2023;22:15;22:30;22.010,07
06.01.2023;22:30;22:45;21.471,34
06.01.2023;22:45;23:00;20.939,72
06.01.2023;23:00;23:15;19.938,06
06.01.2023;23:15;23:30;19.300,24
06.01.2023;23:30;23:45;18.338,94
06.01.2023;23:45;00:00;17.827,86
07.01.2023;00:00;00:15;17.081,33
07.01.2023;00:15;00:30;16.279,14
07.01.2023;00:30;00:45;15.445,49
07.01.2023;00:45;01:00;14.804,55
07.01.2023;01:00;01:15;14.279,81
07.01.2023;01:15;01:30;13.838,46
07.01.2023;01:30;01:45;13.678,38
07.01.2023;01:45;02:00;13.446,82
07.01.2023;02:00;02:15;13.353,51
07.01.2023;02:15;02:30;13.292,00
07.01.2023;02:30;02:45;13.271,70
07.01.2023;02:45;03:00;13.207,53
07.01.2023;03:00;03:15;13.152,67
07.01.2023;03:15;03:30;13.108,14
07.01.2023;03:30;03:45;13.068,91
07.01.2023;03:45;04:00;13.267,27
07.01.2023;04:00;04:15;13.586,94
07.01.2023;04:15;04:30;13.850,43
07.01.2023;04:30;04:45;14.161,08
07.01.2023;04:45;05:00;14.391,35
07.01.2023;05:00;05:15;14.900,15
07.01.2023;05:15;05:30;15.001,66
07.01.2023;05:30;05:45;15.222,77
07.01.2023;05:45;06:00;15.033,52
07.01.2023;06:00;06:15;13.936,16
07.01.2023;06:15;06:30;14.093,89
07.01.2023;06:30;06:45;14.489,67
07.01.2023;06:45;07:00;14.751,59
07.01.2023;07:00;07:15;15.134,32
07.01.2023;07:15;07:30;15.767,08
07.01.2023;07:30;07:45;16.287,73
07.01.2023;07:45;08:00;17.006,64
07.01.2023;08:00;08:15;17.652,72
07.01.2023;08:15;08:30;17.874,37
07.01.2023;08:30;08:45;18.451,02
07.01.2023;08:45;09:00;18.954,15
07.01.2023;09:00;09:15;19.041,56
07.01.2023;09:15;09:30;19.361,70
07.01.2023;09:30;09:45;19.463,15
07.01.2023;09:45;10:00;19.403,36
07.01.2023;10:00;10:15;19.271,08
07.01.2023;10:15;10:30;19.820,83
07.01.2023;10:30;10:45;19.869,58
07.01.2023;10:45;11:00;19.959,18
07.01.2023;11:00;11:15;20.030,47
07.01.2023;11:15;11:30;19.650,10
07.01.2023;11:30;11:45;19.272,77
07.01.2023;11:45;12:00;19.374,42
07.01.2023;12:00;12:15;20.290,97
07.01.2023;12:15;12:30;20.388,93
07.01.2023;12:30;12:45;20.563,57
07.01.2023;12:45;13:00;20.479,92
07.01.2023;13:00;13:15;20.286,04
07.01.2023;13:15;13:30;20.476,59
07.01.2023;13:30;13:45;20.586,84
07.01.2023;13:45;14:00;20.336,38
07.01.2023;14:00;14:15;20.288,25
07.01.2023;14:15;14:30;20.607,07
07.01.2023;14:30;14:45;20.447,17
07.01.2023;14:45;15:00;20.165,17
07.01.2023;15:00;15:15;20.251,28
07.01.2023;15:15;15:30;20.282,82
07.01.2023;15:30;15:45;19.887,66
07.01.2023;15:45;16:00;20.019,02
07.01.2023;16:00;16:15;20.254,82
07.01.2023;16:15;16:30;20.622,27
07.01.2023;16:30;16:45;21.138,45
07.01.2023;16:45;17:00;22.234,85
07.01.2023;17:00;17:15;23.008,98
07.01.2023;17:15;17:30;23.237,02
07.01.2023;17:30;17:45;23.817,46
07.01.2023;17:45;18:00;24.005,61
07.01.2023;18:00;18:15;24.000,73
07.01.2023;18:15;18:30;23.556,02
07.01.2023;18:30;18:45;23.414,96
07.01.2023;18:45;19:00;23.012,15
07.01.2023;19:00;19:15;22.927,28
07.01.2023;19:15;19:30;22.618,33
07.01.2023;19:30;19:45;22.298,26
07.01.2023;19:45;20:00;21.839,50
07.01.2023;20:00;20:15;21.566,71
07.01.2023;20:15;20:30;20.810,34
07.01.2023;20:30;20:45;20.109,66
07.01.2023;20:45;21:00;19.642,91
07.01.2023;21:00;21:15;19.208,28
07.01.2023;21:15;21:30;18.727,22
07.01.2023;21:30;21:45;18.371,95
07.01.2023;21:45;22:00;18.035,42
07.01.2023;22:00;22:15;21.508,25
07.01.2023;22:15;22:30;21.627,31
07.01.2023;22:30;22:45;20.947,32
07.01.2023;22:45;23:00;20.403,56
07.01.2023;23:00;23:15;19.451,09
07.01.2023;23:15;23:30;18.800,26
07.01.2023;23:30;23:45;17.970,33
07.01.2023;23:45;00:00;17.134,24
08.01.2023;00:00;00:15;16.546,50
08.01.2023;00:15;00:30;15.727,53
08.01.2023;00:30;00:45;15.283,49
08.01.2023;00:45;01:00;14.655,02
08.01.2023;01:00;01:15;14.071,47
08.01.2023;01:15;01:30;13.625,94
08.01.2023;01:30;01:45;13.436,71
08.01.2023;01:45;02:00;13.279,73
08.01.2023;02:00;02:15;13.124,38
08.01.2023;02:15;02:30;13.079,85
08.01.2023;02:30;02:45;13.061,25
08.01.2023;02:45;03:00;13.033,17
08.01.2023;03:00;03:15;13.036,15
08.01.2023;03:15;03:30;12.930,21
08.01.2023;03:30;03:45;13.057,30
08.01.2023;03:45;04:00;13.101,09
08.01.2023;04:00;04:15;13.374,39
08.01.2023;04:15;04:30;13.341,51
08.01.2023;04:30;04:45;13.593,18
08.01.2023;04:45;05:00;13.707,88
08.01.2023;05:00;05:15;14.091,01
08.01.2023;05:15;05:30;13.951,79
08.01.2023;05:30;05:45;14.098,67
08.01.2023;05:45;06:00;13.761,34
08.01.2023;06:00;06:15;12.620,22
08.01.2023;06:15;06:30;12.562,85