Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;50.218,18
01.01.2023;00:15;00:30;47.579,84
01.01.2023;00:30;00:45;47.208,11
01.01.2023;00:45;01:00;47.359,13
01.01.2023;01:00;01:15;47.908,88
01.01.2023;01:15;01:30;46.625,84
01.01.2023;01:30;01:45;46.364,52
01.01.2023;01:45;02:00;46.095,68
01.01.2023;02:00;02:15;46.611,83
01.01.2023;02:15;02:30;45.585,86
01.01.2023;02:30;02:45;45.829,56
01.01.2023;02:45;03:00;46.394,92
01.01.2023;03:00;03:15;46.220,22
01.01.2023;03:15;03:30;45.973,99
01.01.2023;03:30;03:45;45.747,19
01.01.2023;03:45;04:00;45.837,90
01.01.2023;04:00;04:15;46.278,30
01.01.2023;04:15;04:30;45.707,61
01.01.2023;04:30;04:45;46.269,31
01.01.2023;04:45;05:00;46.016,98
01.01.2023;05:00;05:15;47.909,18
01.01.2023;05:15;05:30;48.402,59
01.01.2023;05:30;05:45;46.165,40
01.01.2023;05:45;06:00;45.721,25
01.01.2023;06:00;06:15;45.604,17
01.01.2023;06:15;06:30;45.570,78
01.01.2023;06:30;06:45;45.995,56
01.01.2023;06:45;07:00;46.138,92
01.01.2023;07:00;07:15;45.698,45
01.01.2023;07:15;07:30;45.563,75
01.01.2023;07:30;07:45;46.126,60
01.01.2023;07:45;08:00;47.052,77
01.01.2023;08:00;08:15;46.824,53
01.01.2023;08:15;08:30;46.654,93
01.01.2023;08:30;08:45;46.970,01
01.01.2023;08:45;09:00;47.238,67
01.01.2023;09:00;09:15;45.520,17
01.01.2023;09:15;09:30;45.995,85
01.01.2023;09:30;09:45;45.933,55
01.01.2023;09:45;10:00;46.910,25
01.01.2023;10:00;10:15;46.318,23
01.01.2023;10:15;10:30;46.500,35
01.01.2023;10:30;10:45;46.764,07
01.01.2023;10:45;11:00;46.055,80
01.01.2023;11:00;11:15;46.523,34
01.01.2023;11:15;11:30;47.599,69
01.01.2023;11:30;11:45;47.537,32
01.01.2023;11:45;12:00;48.326,62
01.01.2023;12:00;12:15;48.439,21
01.01.2023;12:15;12:30;48.031,63
01.01.2023;12:30;12:45;47.654,69
01.01.2023;12:45;13:00;47.910,00
01.01.2023;13:00;13:15;47.522,52
01.01.2023;13:15;13:30;48.276,98
01.01.2023;13:30;13:45;48.722,01
01.01.2023;13:45;14:00;48.295,37
01.01.2023;14:00;14:15;49.651,22
01.01.2023;14:15;14:30;49.537,58
01.01.2023;14:30;14:45;49.706,98
01.01.2023;14:45;15:00;47.854,58
01.01.2023;15:00;15:15;49.489,99
01.01.2023;15:15;15:30;49.652,98
01.01.2023;15:30;15:45;48.869,68
01.01.2023;15:45;16:00;48.513,85
01.01.2023;16:00;16:15;48.756,74
01.01.2023;16:15;16:30;49.827,25
01.01.2023;16:30;16:45;50.294,47
01.01.2023;16:45;17:00;51.047,71
01.01.2023;17:00;17:15;51.333,51
01.01.2023;17:15;17:30;51.530,65
01.01.2023;17:30;17:45;52.075,83
01.01.2023;17:45;18:00;52.612,36
01.01.2023;18:00;18:15;52.882,62
01.01.2023;18:15;18:30;52.204,95
01.01.2023;18:30;18:45;51.683,48
01.01.2023;18:45;19:00;51.662,13
01.01.2023;19:00;19:15;51.547,57
01.01.2023;19:15;19:30;51.431,37
01.01.2023;19:30;19:45;50.773,72
01.01.2023;19:45;20:00;50.502,22
01.01.2023;20:00;20:15;49.893,97
01.01.2023;20:15;20:30;49.658,57
01.01.2023;20:30;20:45;48.794,99
01.01.2023;20:45;21:00;48.079,86
01.01.2023;21:00;21:15;48.065,80
01.01.2023;21:15;21:30;48.177,39
01.01.2023;21:30;21:45;47.353,05
01.01.2023;21:45;22:00;47.766,19
01.01.2023;22:00;22:15;50.042,08
01.01.2023;22:15;22:30;49.768,90
01.01.2023;22:30;22:45;50.026,13
01.01.2023;22:45;23:00;49.283,22
01.01.2023;23:00;23:15;49.545,80
01.01.2023;23:15;23:30;48.883,92
01.01.2023;23:30;23:45;48.621,05
01.01.2023;23:45;00:00;49.406,87
02.01.2023;00:00;00:15;49.619,74
02.01.2023;00:15;00:30;49.933,50
02.01.2023;00:30;00:45;49.202,44
02.01.2023;00:45;01:00;47.815,05
02.01.2023;01:00;01:15;49.054,21
02.01.2023;01:15;01:30;48.572,16
02.01.2023;01:30;01:45;45.884,13
02.01.2023;01:45;02:00;46.618,50
02.01.2023;02:00;02:15;48.997,50
02.01.2023;02:15;02:30;49.888,69
02.01.2023;02:30;02:45;49.120,94
02.01.2023;02:45;03:00;48.430,63
02.01.2023;03:00;03:15;48.972,30
02.01.2023;03:15;03:30;48.843,79
02.01.2023;03:30;03:45;48.683,13
02.01.2023;03:45;04:00;45.962,44
02.01.2023;04:00;04:15;46.547,59
02.01.2023;04:15;04:30;48.440,28
02.01.2023;04:30;04:45;45.812,41
02.01.2023;04:45;05:00;49.239,88
02.01.2023;05:00;05:15;46.601,16
02.01.2023;05:15;05:30;46.827,76
02.01.2023;05:30;05:45;47.341,50
02.01.2023;05:45;06:00;48.588,45
02.01.2023;06:00;06:15;49.230,31
02.01.2023;06:15;06:30;50.307,44
02.01.2023;06:30;06:45;51.908,37
02.01.2023;06:45;07:00;52.111,96
02.01.2023;07:00;07:15;53.847,00
02.01.2023;07:15;07:30;54.865,42
02.01.2023;07:30;07:45;55.509,77
02.01.2023;07:45;08:00;57.721,97
02.01.2023;08:00;08:15;56.792,21
02.01.2023;08:15;08:30;57.013,93
02.01.2023;08:30;08:45;59.058,58
02.01.2023;08:45;09:00;58.960,88
02.01.2023;09:00;09:15;60.118,10
02.01.2023;09:15;09:30;60.897,90
02.01.2023;09:30;09:45;60.224,62
02.01.2023;09:45;10:00;60.237,54
02.01.2023;10:00;10:15;60.067,42
02.01.2023;10:15;10:30;59.708,00
02.01.2023;10:30;10:45;60.643,59
02.01.2023;10:45;11:00;60.895,45
02.01.2023;11:00;11:15;61.706,63
02.01.2023;11:15;11:30;62.214,61
02.01.2023;11:30;11:45;62.757,08
02.01.2023;11:45;12:00;62.687,35
02.01.2023;12:00;12:15;62.558,65
02.01.2023;12:15;12:30;66.500,95
02.01.2023;12:30;12:45;66.201,88
02.01.2023;12:45;13:00;65.153,87
02.01.2023;13:00;13:15;63.731,31
02.01.2023;13:15;13:30;62.616,34
02.01.2023;13:30;13:45;62.810,82
02.01.2023;13:45;14:00;62.979,11
02.01.2023;14:00;14:15;63.903,36
02.01.2023;14:15;14:30;63.309,45
02.01.2023;14:30;14:45;63.659,91
02.01.2023;14:45;15:00;63.413,73
02.01.2023;15:00;15:15;62.796,27
02.01.2023;15:15;15:30;62.417,50
02.01.2023;15:30;15:45;62.626,12
02.01.2023;15:45;16:00;63.306,73
02.01.2023;16:00;16:15;62.725,28
02.01.2023;16:15;16:30;63.543,95
02.01.2023;16:30;16:45;61.829,58
02.01.2023;16:45;17:00;62.531,50
02.01.2023;17:00;17:15;63.907,93
02.01.2023;17:15;17:30;64.522,92
02.01.2023;17:30;17:45;64.445,20
02.01.2023;17:45;18:00;64.957,10
02.01.2023;18:00;18:15;64.819,53
02.01.2023;18:15;18:30;64.282,63
02.01.2023;18:30;18:45;63.927,00
02.01.2023;18:45;19:00;63.411,48
02.01.2023;19:00;19:15;63.531,86
02.01.2023;19:15;19:30;64.253,32
02.01.2023;19:30;19:45;64.366,88
02.01.2023;19:45;20:00;64.196,97
02.01.2023;20:00;20:15;63.735,70
02.01.2023;20:15;20:30;62.158,77
02.01.2023;20:30;20:45;61.688,32
02.01.2023;20:45;21:00;61.117,74
02.01.2023;21:00;21:15;61.350,89
02.01.2023;21:15;21:30;61.450,50
02.01.2023;21:30;21:45;60.155,54
02.01.2023;21:45;22:00;58.994,68
02.01.2023;22:00;22:15;60.053,00
02.01.2023;22:15;22:30;59.861,75
02.01.2023;22:30;22:45;60.135,12
02.01.2023;22:45;23:00;59.577,10
02.01.2023;23:00;23:15;58.805,14
02.01.2023;23:15;23:30;58.767,56
02.01.2023;23:30;23:45;58.448,22
02.01.2023;23:45;00:00;57.609,04
03.01.2023;00:00;00:15;56.789,52
03.01.2023;00:15;00:30;55.452,15
03.01.2023;00:30;00:45;56.266,44
03.01.2023;00:45;01:00;56.006,72
03.01.2023;01:00;01:15;56.781,12
03.01.2023;01:15;01:30;56.576,87
03.01.2023;01:30;01:45;55.537,99
03.01.2023;01:45;02:00;54.402,00
03.01.2023;02:00;02:15;54.213,08
03.01.2023;02:15;02:30;54.017,96
03.01.2023;02:30;02:45;53.787,95
03.01.2023;02:45;03:00;53.880,36
03.01.2023;03:00;03:15;53.525,71
03.01.2023;03:15;03:30;53.968,77
03.01.2023;03:30;03:45;53.787,37
03.01.2023;03:45;04:00;54.615,62
03.01.2023;04:00;04:15;55.540,00
03.01.2023;04:15;04:30;56.416,95
03.01.2023;04:30;04:45;55.747,28
03.01.2023;04:45;05:00;55.425,52
03.01.2023;05:00;05:15;56.646,33
03.01.2023;05:15;05:30;56.872,48
03.01.2023;05:30;05:45;57.844,33
03.01.2023;05:45;06:00;58.604,72
03.01.2023;06:00;06:15;58.456,43
03.01.2023;06:15;06:30;59.469,41
03.01.2023;06:30;06:45;60.101,49
03.01.2023;06:45;07:00;61.452,72
03.01.2023;07:00;07:15;62.947,58
03.01.2023;07:15;07:30;63.735,76
03.01.2023;07:30;07:45;63.674,41
03.01.2023;07:45;08:00;64.595,13
03.01.2023;08:00;08:15;65.147,98
03.01.2023;08:15;08:30;64.821,04
03.01.2023;08:30;08:45;64.286,22
03.01.2023;08:45;09:00;64.205,87
03.01.2023;09:00;09:15;64.034,54
03.01.2023;09:15;09:30;61.937,14
03.01.2023;09:30;09:45;63.811,54
03.01.2023;09:45;10:00;63.453,95
03.01.2023;10:00;10:15;62.601,35
03.01.2023;10:15;10:30;61.872,20
03.01.2023;10:30;10:45;61.123,93
03.01.2023;10:45;11:00;61.106,30
03.01.2023;11:00;11:15;61.207,32
03.01.2023;11:15;11:30;60.423,24
03.01.2023;11:30;11:45;60.354,16
03.01.2023;11:45;12:00;59.475,26
03.01.2023;12:00;12:15;59.582,50
03.01.2023;12:15;12:30;59.426,01
03.01.2023;12:30;12:45;60.352,38
03.01.2023;12:45;13:00;60.750,35
03.01.2023;13:00;13:15;60.143,20
03.01.2023;13:15;13:30;59.830,20
03.01.2023;13:30;13:45;59.721,63
03.01.2023;13:45;14:00;59.875,99
03.01.2023;14:00;14:15;60.179,63
03.01.2023;14:15;14:30;60.440,59
03.01.2023;14:30;14:45;59.923,09
03.01.2023;14:45;15:00;59.181,55
03.01.2023;15:00;15:15;58.256,03
03.01.2023;15:15;15:30;57.297,80
03.01.2023;15:30;15:45;58.272,15
03.01.2023;15:45;16:00;59.519,02
03.01.2023;16:00;16:15;61.741,01
03.01.2023;16:15;16:30;62.831,17
03.01.2023;16:30;16:45;64.394,60
03.01.2023;16:45;17:00;65.379,59
03.01.2023;17:00;17:15;66.343,62
03.01.2023;17:15;17:30;67.146,93
03.01.2023;17:30;17:45;67.394,38
03.01.2023;17:45;18:00;67.176,86
03.01.2023;18:00;18:15;66.380,89
03.01.2023;18:15;18:30;65.827,24
03.01.2023;18:30;18:45;66.722,18
03.01.2023;18:45;19:00;66.825,10
03.01.2023;19:00;19:15;66.726,67
03.01.2023;19:15;19:30;65.960,95
03.01.2023;19:30;19:45;63.265,13
03.01.2023;19:45;20:00;55.916,99
03.01.2023;20:00;20:15;56.746,12
03.01.2023;20:15;20:30;55.770,41
03.01.2023;20:30;20:45;54.010,55
03.01.2023;20:45;21:00;53.409,08
03.01.2023;21:00;21:15;51.735,65
03.01.2023;21:15;21:30;52.706,07
03.01.2023;21:30;21:45;53.460,58
03.01.2023;21:45;22:00;53.422,32
03.01.2023;22:00;22:15;55.351,67
03.01.2023;22:15;22:30;53.949,02
03.01.2023;22:30;22:45;53.049,27
03.01.2023;22:45;23:00;53.252,96
03.01.2023;23:00;23:15;51.877,19
03.01.2023;23:15;23:30;53.287,52
03.01.2023;23:30;23:45;55.144,24
03.01.2023;23:45;00:00;53.421,13
04.01.2023;00:00;00:15;53.486,84
04.01.2023;00:15;00:30;58.338,07
04.01.2023;00:30;00:45;59.812,72
04.01.2023;00:45;01:00;61.411,75
04.01.2023;01:00;01:15;62.287,51
04.01.2023;01:15;01:30;61.385,13
04.01.2023;01:30;01:45;61.963,66
04.01.2023;01:45;02:00;62.662,90
04.01.2023;02:00;02:15;62.660,01
04.01.2023;02:15;02:30;63.203,55
04.01.2023;02:30;02:45;59.417,92
04.01.2023;02:45;03:00;59.502,13
04.01.2023;03:00;03:15;61.099,95
04.01.2023;03:15;03:30;58.211,26
04.01.2023;03:30;03:45;58.115,69
04.01.2023;03:45;04:00;58.477,14
04.01.2023;04:00;04:15;58.848,00
04.01.2023;04:15;04:30;58.282,33
04.01.2023;04:30;04:45;58.556,25
04.01.2023;04:45;05:00;60.750,67
04.01.2023;05:00;05:15;63.922,48
04.01.2023;05:15;05:30;65.888,25
04.01.2023;05:30;05:45;64.163,14
04.01.2023;05:45;06:00;66.775,34
04.01.2023;06:00;06:15;67.189,58
04.01.2023;06:15;06:30;68.177,33
04.01.2023;06:30;06:45;69.442,13
04.01.2023;06:45;07:00;70.193,62
04.01.2023;07:00;07:15;69.971,25
04.01.2023;07:15;07:30;70.265,65
04.01.2023;07:30;07:45;69.746,86
04.01.2023;07:45;08:00;71.342,20
04.01.2023;08:00;08:15;71.821,77
04.01.2023;08:15;08:30;71.551,32
04.01.2023;08:30;08:45;70.797,20
04.01.2023;08:45;09:00;70.104,13
04.01.2023;09:00;09:15;70.615,20
04.01.2023;09:15;09:30;71.110,88
04.01.2023;09:30;09:45;71.754,33
04.01.2023;09:45;10:00;71.016,94
04.01.2023;10:00;10:15;70.908,44
04.01.2023;10:15;10:30;70.934,67
04.01.2023;10:30;10:45;69.695,67
04.01.2023;10:45;11:00;69.867,26
04.01.2023;11:00;11:15;71.009,47
04.01.2023;11:15;11:30;73.754,38
04.01.2023;11:30;11:45;74.590,25
04.01.2023;11:45;12:00;73.089,86
04.01.2023;12:00;12:15;72.813,61
04.01.2023;12:15;12:30;72.658,69
04.01.2023;12:30;12:45;73.114,51
04.01.2023;12:45;13:00;73.099,79
04.01.2023;13:00;13:15;72.278,58
04.01.2023;13:15;13:30;71.343,08
04.01.2023;13:30;13:45;70.981,54
04.01.2023;13:45;14:00;68.905,09
04.01.2023;14:00;14:15;69.344,65
04.01.2023;14:15;14:30;69.381,98
04.01.2023;14:30;14:45;69.066,79
04.01.2023;14:45;15:00;69.231,31
04.01.2023;15:00;15:15;69.375,32
04.01.2023;15:15;15:30;69.358,39
04.01.2023;15:30;15:45;61.566,60
04.01.2023;15:45;16:00;62.088,33
04.01.2023;16:00;16:15;60.889,06
04.01.2023;16:15;16:30;60.417,62
04.01.2023;16:30;16:45;59.348,28
04.01.2023;16:45;17:00;59.448,66
04.01.2023;17:00;17:15;60.193,54
04.01.2023;17:15;17:30;60.031,85
04.01.2023;17:30;17:45;59.737,39
04.01.2023;17:45;18:00;61.259,50
04.01.2023;18:00;18:15;62.383,35
04.01.2023;18:15;18:30;60.179,54
04.01.2023;18:30;18:45;62.587,55
04.01.2023;18:45;19:00;67.206,10
04.01.2023;19:00;19:15;66.664,28
04.01.2023;19:15;19:30;65.573,68
04.01.2023;19:30;19:45;64.964,96
04.01.2023;19:45;20:00;64.392,16
04.01.2023;20:00;20:15;64.370,68
04.01.2023;20:15;20:30;63.168,04
04.01.2023;20:30;20:45;62.340,04
04.01.2023;20:45;21:00;61.318,24
04.01.2023;21:00;21:15;60.875,95
04.01.2023;21:15;21:30;67.732,51
04.01.2023;21:30;21:45;69.644,25
04.01.2023;21:45;22:00;70.539,53
04.01.2023;22:00;22:15;68.465,07
04.01.2023;22:15;22:30;69.119,36
04.01.2023;22:30;22:45;69.794,17
04.01.2023;22:45;23:00;69.320,87
04.01.2023;23:00;23:15;69.401,38
04.01.2023;23:15;23:30;68.284,03
04.01.2023;23:30;23:45;68.836,62
04.01.2023;23:45;00:00;68.680,38
05.01.2023;00:00;00:15;68.183,29
05.01.2023;00:15;00:30;66.304,93
05.01.2023;00:30;00:45;65.050,65
05.01.2023;00:45;01:00;64.759,18
05.01.2023;01:00;01:15;63.719,64
05.01.2023;01:15;01:30;62.088,74
05.01.2023;01:30;01:45;63.871,36
05.01.2023;01:45;02:00;63.998,70
05.01.2023;02:00;02:15;66.824,78
05.01.2023;02:15;02:30;67.112,85
05.01.2023;02:30;02:45;64.033,09
05.01.2023;02:45;03:00;63.957,77
05.01.2023;03:00;03:15;64.687,95
05.01.2023;03:15;03:30;63.411,59
05.01.2023;03:30;03:45;65.869,67
05.01.2023;03:45;04:00;62.159,49
05.01.2023;04:00;04:15;65.837,64
05.01.2023;04:15;04:30;65.482,67
05.01.2023;04:30;04:45;64.499,32
05.01.2023;04:45;05:00;64.082,92
05.01.2023;05:00;05:15;65.344,91
05.01.2023;05:15;05:30;66.846,05
05.01.2023;05:30;05:45;66.798,97
05.01.2023;05:45;06:00;67.812,19
05.01.2023;06:00;06:15;66.392,22
05.01.2023;06:15;06:30;67.698,11
05.01.2023;06:30;06:45;67.473,62
05.01.2023;06:45;07:00;66.629,28
05.01.2023;07:00;07:15;66.169,86
05.01.2023;07:15;07:30;66.530,87
05.01.2023;07:30;07:45;68.442,24
05.01.2023;07:45;08:00;68.140,17
05.01.2023;08:00;08:15;69.031,04
05.01.2023;08:15;08:30;66.839,46
05.01.2023;08:30;08:45;67.426,99
05.01.2023;08:45;09:00;66.706,48
05.01.2023;09:00;09:15;67.547,26
05.01.2023;09:15;09:30;66.570,04
05.01.2023;09:30;09:45;68.051,11
05.01.2023;09:45;10:00;66.624,60
05.01.2023;10:00;10:15;65.368,44
05.01.2023;10:15;10:30;65.175,13
05.01.2023;10:30;10:45;64.817,39
05.01.2023;10:45;11:00;63.197,48
05.01.2023;11:00;11:15;63.554,76
05.01.2023;11:15;11:30;63.967,21
05.01.2023;11:30;11:45;66.748,07
05.01.2023;11:45;12:00;67.678,95
05.01.2023;12:00;12:15;63.024,77
05.01.2023;12:15;12:30;61.940,84
05.01.2023;12:30;12:45;61.937,88
05.01.2023;12:45;13:00;62.695,65
05.01.2023;13:00;13:15;60.562,76
05.01.2023;13:15;13:30;60.862,76
05.01.2023;13:30;13:45;62.052,76
05.01.2023;13:45;14:00;62.533,16
05.01.2023;14:00;14:15;61.496,92
05.01.2023;14:15;14:30;63.399,85
05.01.2023;14:30;14:45;62.893,95
05.01.2023;14:45;15:00;65.040,69
05.01.2023;15:00;15:15;63.472,71
05.01.2023;15:15;15:30;63.689,10
05.01.2023;15:30;15:45;63.835,22
05.01.2023;15:45;16:00;62.628,06
05.01.2023;16:00;16:15;61.966,76
05.01.2023;16:15;16:30;60.975,55
05.01.2023;16:30;16:45;61.214,50
05.01.2023;16:45;17:00;62.355,59
05.01.2023;17:00;17:15;61.689,99
05.01.2023;17:15;17:30;62.768,48
05.01.2023;17:30;17:45;62.873,84
05.01.2023;17:45;18:00;63.489,61
05.01.2023;18:00;18:15;63.939,42
05.01.2023;18:15;18:30;63.215,23
05.01.2023;18:30;18:45;63.412,89
05.01.2023;18:45;19:00;62.786,73
05.01.2023;19:00;19:15;62.464,21
05.01.2023;19:15;19:30;62.804,39
05.01.2023;19:30;19:45;63.281,23
05.01.2023;19:45;20:00;62.620,97
05.01.2023;20:00;20:15;61.686,75
05.01.2023;20:15;20:30;60.556,67
05.01.2023;20:30;20:45;59.260,99
05.01.2023;20:45;21:00;58.410,41
05.01.2023;21:00;21:15;58.244,44
05.01.2023;21:15;21:30;57.597,94
05.01.2023;21:30;21:45;57.285,61
05.01.2023;21:45;22:00;56.904,80
05.01.2023;22:00;22:15;59.231,72
05.01.2023;22:15;22:30;59.749,14
05.01.2023;22:30;22:45;58.901,10
05.01.2023;22:45;23:00;58.264,66
05.01.2023;23:00;23:15;56.667,08
05.01.2023;23:15;23:30;55.735,16
05.01.2023;23:30;23:45;54.937,69
05.01.2023;23:45;00:00;54.023,67
06.01.2023;00:00;00:15;53.900,37
06.01.2023;00:15;00:30;52.696,59
06.01.2023;00:30;00:45;51.828,59
06.01.2023;00:45;01:00;52.350,65
06.01.2023;01:00;01:15;52.128,45
06.01.2023;01:15;01:30;52.129,43
06.01.2023;01:30;01:45;52.401,73
06.01.2023;01:45;02:00;53.135,60
06.01.2023;02:00;02:15;52.455,63
06.01.2023;02:15;02:30;51.869,02
06.01.2023;02:30;02:45;52.553,22
06.01.2023;02:45;03:00;51.677,28
06.01.2023;03:00;03:15;50.906,42
06.01.2023;03:15;03:30;50.386,56
06.01.2023;03:30;03:45;51.290,15
06.01.2023;03:45;04:00;51.568,15
06.01.2023;04:00;04:15;52.135,21
06.01.2023;04:15;04:30;52.723,07
06.01.2023;04:30;04:45;52.187,13
06.01.2023;04:45;05:00;52.253,18
06.01.2023;05:00;05:15;52.877,67
06.01.2023;05:15;05:30;54.125,85
06.01.2023;05:30;05:45;54.938,96
06.01.2023;05:45;06:00;56.288,13
06.01.2023;06:00;06:15;57.169,39
06.01.2023;06:15;06:30;58.655,39
06.01.2023;06:30;06:45;59.506,04
06.01.2023;06:45;07:00;60.613,44
06.01.2023;07:00;07:15;61.056,10
06.01.2023;07:15;07:30;63.018,22
06.01.2023;07:30;07:45;63.361,94
06.01.2023;07:45;08:00;64.230,27
06.01.2023;08:00;08:15;65.515,92
06.01.2023;08:15;08:30;65.062,41
06.01.2023;08:30;08:45;63.843,92
06.01.2023;08:45;09:00;64.045,09
06.01.2023;09:00;09:15;64.695,44
06.01.2023;09:15;09:30;65.693,56
06.01.2023;09:30;09:45;65.774,55
06.01.2023;09:45;10:00;64.868,25
06.01.2023;10:00;10:15;65.047,56
06.01.2023;10:15;10:30;65.380,33
06.01.2023;10:30;10:45;66.802,56
06.01.2023;10:45;11:00;65.847,18
06.01.2023;11:00;11:15;65.962,54
06.01.2023;11:15;11:30;67.939,22
06.01.2023;11:30;11:45;68.041,59
06.01.2023;11:45;12:00;68.002,43
06.01.2023;12:00;12:15;67.327,51
06.01.2023;12:15;12:30;66.910,52
06.01.2023;12:30;12:45;66.002,27
06.01.2023;12:45;13:00;64.718,83
06.01.2023;13:00;13:15;64.666,69
06.01.2023;13:15;13:30;64.626,49
06.01.2023;13:30;13:45;64.452,98
06.01.2023;13:45;14:00;62.994,85
06.01.2023;14:00;14:15;62.819,38
06.01.2023;14:15;14:30;62.052,57
06.01.2023;14:30;14:45;61.379,43
06.01.2023;14:45;15:00;63.732,29
06.01.2023;15:00;15:15;62.053,91
06.01.2023;15:15;15:30;60.098,52
06.01.2023;15:30;15:45;60.157,49
06.01.2023;15:45;16:00;60.878,69
06.01.2023;16:00;16:15;61.265,29
06.01.2023;16:15;16:30;62.041,74
06.01.2023;16:30;16:45;61.403,19
06.01.2023;16:45;17:00;62.279,69
06.01.2023;17:00;17:15;62.608,02
06.01.2023;17:15;17:30;62.792,38
06.01.2023;17:30;17:45;63.016,24
06.01.2023;17:45;18:00;62.302,46
06.01.2023;18:00;18:15;62.562,18
06.01.2023;18:15;18:30;63.235,18
06.01.2023;18:30;18:45;63.320,83
06.01.2023;18:45;19:00;62.162,58
06.01.2023;19:00;19:15;61.013,92
06.01.2023;19:15;19:30;61.010,23
06.01.2023;19:30;19:45;60.062,31
06.01.2023;19:45;20:00;59.385,98
06.01.2023;20:00;20:15;58.707,59
06.01.2023;20:15;20:30;58.126,26
06.01.2023;20:30;20:45;57.412,08
06.01.2023;20:45;21:00;56.292,49
06.01.2023;21:00;21:15;55.769,86
06.01.2023;21:15;21:30;55.589,64
06.01.2023;21:30;21:45;55.105,48
06.01.2023;21:45;22:00;54.571,91
06.01.2023;22:00;22:15;58.282,76
06.01.2023;22:15;22:30;58.363,44
06.01.2023;22:30;22:45;57.624,66
06.01.2023;22:45;23:00;56.935,73
06.01.2023;23:00;23:15;56.154,84
06.01.2023;23:15;23:30;55.429,71
06.01.2023;23:30;23:45;54.286,85
06.01.2023;23:45;00:00;54.933,18
07.01.2023;00:00;00:15;53.870,38
07.01.2023;00:15;00:30;54.382,33
07.01.2023;00:30;00:45;53.727,71
07.01.2023;00:45;01:00;53.124,58
07.01.2023;01:00;01:15;51.775,41
07.01.2023;01:15;01:30;51.634,73
07.01.2023;01:30;01:45;51.626,16
07.01.2023;01:45;02:00;51.664,90
07.01.2023;02:00;02:15;51.217,35
07.01.2023;02:15;02:30;51.269,50
07.01.2023;02:30;02:45;51.711,51
07.01.2023;02:45;03:00;50.830,54
07.01.2023;03:00;03:15;51.080,35
07.01.2023;03:15;03:30;52.045,65
07.01.2023;03:30;03:45;51.745,97
07.01.2023;03:45;04:00;52.329,46
07.01.2023;04:00;04:15;51.096,22
07.01.2023;04:15;04:30;50.940,49
07.01.2023;04:30;04:45;52.453,58
07.01.2023;04:45;05:00;51.415,87
07.01.2023;05:00;05:15;51.809,98
07.01.2023;05:15;05:30;52.406,23
07.01.2023;05:30;05:45;53.194,82
07.01.2023;05:45;06:00;53.059,93
07.01.2023;06:00;06:15;52.680,60
07.01.2023;06:15;06:30;51.676,10
07.01.2023;06:30;06:45;51.740,89
07.01.2023;06:45;07:00;53.105,77
07.01.2023;07:00;07:15;53.199,97
07.01.2023;07:15;07:30;52.322,87
07.01.2023;07:30;07:45;52.166,97
07.01.2023;07:45;08:00;52.883,08
07.01.2023;08:00;08:15;54.361,10
07.01.2023;08:15;08:30;53.820,32
07.01.2023;08:30;08:45;53.918,51
07.01.2023;08:45;09:00;55.751,85
07.01.2023;09:00;09:15;55.935,41
07.01.2023;09:15;09:30;57.353,17
07.01.2023;09:30;09:45;57.545,69
07.01.2023;09:45;10:00;56.634,70
07.01.2023;10:00;10:15;56.602,87
07.01.2023;10:15;10:30;57.140,82
07.01.2023;10:30;10:45;56.012,20
07.01.2023;10:45;11:00;56.362,06
07.01.2023;11:00;11:15;55.882,10
07.01.2023;11:15;11:30;55.377,45
07.01.2023;11:30;11:45;54.803,75
07.01.2023;11:45;12:00;53.895,70
07.01.2023;12:00;12:15;54.081,18
07.01.2023;12:15;12:30;54.137,11
07.01.2023;12:30;12:45;54.648,37
07.01.2023;12:45;13:00;54.355,29
07.01.2023;13:00;13:15;53.855,80
07.01.2023;13:15;13:30;54.796,59
07.01.2023;13:30;13:45;54.916,79
07.01.2023;13:45;14:00;54.611,13
07.01.2023;14:00;14:15;55.019,71
07.01.2023;14:15;14:30;55.769,51
07.01.2023;14:30;14:45;55.622,53
07.01.2023;14:45;15:00;55.226,03
07.01.2023;15:00;15:15;54.817,89
07.01.2023;15:15;15:30;55.066,70
07.01.2023;15:30;15:45;55.013,71
07.01.2023;15:45;16:00;55.426,09
07.01.2023;16:00;16:15;55.496,45
07.01.2023;16:15;16:30;56.974,34
07.01.2023;16:30;16:45;56.853,15
07.01.2023;16:45;17:00;57.459,20
07.01.2023;17:00;17:15;57.633,89
07.01.2023;17:15;17:30;57.575,79
07.01.2023;17:30;17:45;58.118,22
07.01.2023;17:45;18:00;58.702,17
07.01.2023;18:00;18:15;59.107,39
07.01.2023;18:15;18:30;58.275,89
07.01.2023;18:30;18:45;58.291,66
07.01.2023;18:45;19:00;57.213,51
07.01.2023;19:00;19:15;57.714,09
07.01.2023;19:15;19:30;58.211,23
07.01.2023;19:30;19:45;57.888,02
07.01.2023;19:45;20:00;58.707,20
07.01.2023;20:00;20:15;59.172,85
07.01.2023;20:15;20:30;58.750,31
07.01.2023;20:30;20:45;57.607,54
07.01.2023;20:45;21:00;55.378,67
07.01.2023;21:00;21:15;53.865,57
07.01.2023;21:15;21:30;54.210,45
07.01.2023;21:30;21:45;54.337,35
07.01.2023;21:45;22:00;55.244,33
07.01.2023;22:00;22:15;57.177,42
07.01.2023;22:15;22:30;57.432,62
07.01.2023;22:30;22:45;56.936,73
07.01.2023;22:45;23:00;56.638,70
07.01.2023;23:00;23:15;55.436,63
07.01.2023;23:15;23:30;54.954,23
07.01.2023;23:30;23:45;55.705,49
07.01.2023;23:45;00:00;54.980,64
08.01.2023;00:00;00:15;52.319,39
08.01.2023;00:15;00:30;53.419,43
08.01.2023;00:30;00:45;51.905,48
08.01.2023;00:45;01:00;50.724,18
08.01.2023;01:00;01:15;53.478,48
08.01.2023;01:15;01:30;52.222,95
08.01.2023;01:30;01:45;52.279,43
08.01.2023;01:45;02:00;52.455,63
08.01.2023;02:00;02:15;50.850,25
08.01.2023;02:15;02:30;50.553,34
08.01.2023;02:30;02:45;52.167,35
08.01.2023;02:45;03:00;52.662,56
08.01.2023;03:00;03:15;51.451,97
08.01.2023;03:15;03:30;51.025,87
08.01.2023;03:30;03:45;51.135,64
08.01.2023;03:45;04:00;50.891,17
08.01.2023;04:00;04:15;50.087,79
08.01.2023;04:15;04:30;49.578,03
08.01.2023;04:30;04:45;49.137,44
08.01.2023;04:45;05:00;50.365,39
08.01.2023;05:00;05:15;51.028,12
08.01.2023;05:15;05:30;50.186,72
08.01.2023;05:30;05:45;51.204,27
08.01.2023;05:45;06:00;51.143,44
08.01.2023;06:00;06:15;49.436,63
08.01.2023;06:15;06:30;48.321,43