Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;12.105,88
01.01.2023;00:15;00:30;11.673,89
01.01.2023;00:30;00:45;11.384,30
01.01.2023;00:45;01:00;11.154,07
01.01.2023;01:00;01:15;10.734,22
01.01.2023;01:15;01:30;10.434,14
01.01.2023;01:30;01:45;10.082,77
01.01.2023;01:45;02:00;9.862,30
01.01.2023;02:00;02:15;9.638,61
01.01.2023;02:15;02:30;9.443,75
01.01.2023;02:30;02:45;9.152,44
01.01.2023;02:45;03:00;8.964,66
01.01.2023;03:00;03:15;8.772,31
01.01.2023;03:15;03:30;8.671,54
01.01.2023;03:30;03:45;8.596,91
01.01.2023;03:45;04:00;8.670,44
01.01.2023;04:00;04:15;8.601,44
01.01.2023;04:15;04:30;8.733,42
01.01.2023;04:30;04:45;8.964,09
01.01.2023;04:45;05:00;9.073,28
01.01.2023;05:00;05:15;9.255,11
01.01.2023;05:15;05:30;9.326,58
01.01.2023;05:30;05:45;9.416,22
01.01.2023;05:45;06:00;9.203,74
01.01.2023;06:00;06:15;8.147,78
01.01.2023;06:15;06:30;8.021,10
01.01.2023;06:30;06:45;8.167,24
01.01.2023;06:45;07:00;8.198,39
01.01.2023;07:00;07:15;8.431,02
01.01.2023;07:15;07:30;8.533,50
01.01.2023;07:30;07:45;8.748,84
01.01.2023;07:45;08:00;9.000,35
01.01.2023;08:00;08:15;9.422,57
01.01.2023;08:15;08:30;9.329,93
01.01.2023;08:30;08:45;9.778,71
01.01.2023;08:45;09:00;10.256,23
01.01.2023;09:00;09:15;10.709,17
01.01.2023;09:15;09:30;11.070,65
01.01.2023;09:30;09:45;11.433,90
01.01.2023;09:45;10:00;11.971,38
01.01.2023;10:00;10:15;12.386,47
01.01.2023;10:15;10:30;12.911,01
01.01.2023;10:30;10:45;13.299,66
01.01.2023;10:45;11:00;13.499,16
01.01.2023;11:00;11:15;14.000,91
01.01.2023;11:15;11:30;14.474,97
01.01.2023;11:30;11:45;14.931,78
01.01.2023;11:45;12:00;15.008,50
01.01.2023;12:00;12:15;15.289,90
01.01.2023;12:15;12:30;15.490,61
01.01.2023;12:30;12:45;15.374,76
01.01.2023;12:45;13:00;15.142,58
01.01.2023;13:00;13:15;14.955,35
01.01.2023;13:15;13:30;14.959,75
01.01.2023;13:30;13:45;15.092,88
01.01.2023;13:45;14:00;14.750,36
01.01.2023;14:00;14:15;14.324,70
01.01.2023;14:15;14:30;14.292,67
01.01.2023;14:30;14:45;14.250,85
01.01.2023;14:45;15:00;13.983,02
01.01.2023;15:00;15:15;14.035,37
01.01.2023;15:15;15:30;14.062,12
01.01.2023;15:30;15:45;14.009,02
01.01.2023;15:45;16:00;14.188,23
01.01.2023;16:00;16:15;14.592,55
01.01.2023;16:15;16:30;14.964,55
01.01.2023;16:30;16:45;15.611,72
01.01.2023;16:45;17:00;16.345,86
01.01.2023;17:00;17:15;16.946,47
01.01.2023;17:15;17:30;17.385,75
01.01.2023;17:30;17:45;17.732,00
01.01.2023;17:45;18:00;17.714,30
01.01.2023;18:00;18:15;17.780,50
01.01.2023;18:15;18:30;17.760,84
01.01.2023;18:30;18:45;17.433,50
01.01.2023;18:45;19:00;17.413,64
01.01.2023;19:00;19:15;17.107,42
01.01.2023;19:15;19:30;16.804,61
01.01.2023;19:30;19:45;16.378,51
01.01.2023;19:45;20:00;16.098,51
01.01.2023;20:00;20:15;15.724,55
01.01.2023;20:15;20:30;15.293,52
01.01.2023;20:30;20:45;14.979,16
01.01.2023;20:45;21:00;14.497,51
01.01.2023;21:00;21:15;13.974,29
01.01.2023;21:15;21:30;13.494,89
01.01.2023;21:30;21:45;13.172,55
01.01.2023;21:45;22:00;13.050,10
01.01.2023;22:00;22:15;15.991,08
01.01.2023;22:15;22:30;16.148,76
01.01.2023;22:30;22:45;15.618,62
01.01.2023;22:45;23:00;14.844,47
01.01.2023;23:00;23:15;14.046,65
01.01.2023;23:15;23:30;13.314,98
01.01.2023;23:30;23:45;12.631,74
01.01.2023;23:45;00:00;11.868,56
02.01.2023;00:00;00:15;11.033,61
02.01.2023;00:15;00:30;10.474,29
02.01.2023;00:30;00:45;9.963,80
02.01.2023;00:45;01:00;9.419,27
02.01.2023;01:00;01:15;9.053,90
02.01.2023;01:15;01:30;8.702,16
02.01.2023;01:30;01:45;8.595,05
02.01.2023;01:45;02:00;8.414,10
02.01.2023;02:00;02:15;8.285,89
02.01.2023;02:15;02:30;8.239,41
02.01.2023;02:30;02:45;8.267,79
02.01.2023;02:45;03:00;8.210,84
02.01.2023;03:00;03:15;8.262,56
02.01.2023;03:15;03:30;8.295,51
02.01.2023;03:30;03:45;8.399,38
02.01.2023;03:45;04:00;8.623,61
02.01.2023;04:00;04:15;8.945,06
02.01.2023;04:15;04:30;9.280,39
02.01.2023;04:30;04:45;9.560,57
02.01.2023;04:45;05:00;9.865,56
02.01.2023;05:00;05:15;10.373,42
02.01.2023;05:15;05:30;10.368,43
02.01.2023;05:30;05:45;10.755,21
02.01.2023;05:45;06:00;10.558,40
02.01.2023;06:00;06:15;9.853,49
02.01.2023;06:15;06:30;9.896,99
02.01.2023;06:30;06:45;10.098,97
02.01.2023;06:45;07:00;10.469,14
02.01.2023;07:00;07:15;10.888,14
02.01.2023;07:15;07:30;11.266,12
02.01.2023;07:30;07:45;11.638,01
02.01.2023;07:45;08:00;12.109,85
02.01.2023;08:00;08:15;12.621,63
02.01.2023;08:15;08:30;12.702,11
02.01.2023;08:30;08:45;12.802,33
02.01.2023;08:45;09:00;13.282,64
02.01.2023;09:00;09:15;13.387,78
02.01.2023;09:15;09:30;13.638,13
02.01.2023;09:30;09:45;13.778,53
02.01.2023;09:45;10:00;13.897,99
02.01.2023;10:00;10:15;13.826,83
02.01.2023;10:15;10:30;13.996,28
02.01.2023;10:30;10:45;14.044,49
02.01.2023;10:45;11:00;14.340,64
02.01.2023;11:00;11:15;14.710,60
02.01.2023;11:15;11:30;14.973,07
02.01.2023;11:30;11:45;15.505,73
02.01.2023;11:45;12:00;15.914,46
02.01.2023;12:00;12:15;16.077,44
02.01.2023;12:15;12:30;16.295,99
02.01.2023;12:30;12:45;16.104,24
02.01.2023;12:45;13:00;16.011,71
02.01.2023;13:00;13:15;15.730,38
02.01.2023;13:15;13:30;15.452,35
02.01.2023;13:30;13:45;15.374,86
02.01.2023;13:45;14:00;15.112,74
02.01.2023;14:00;14:15;15.198,10
02.01.2023;14:15;14:30;15.119,50
02.01.2023;14:30;14:45;14.926,67
02.01.2023;14:45;15:00;15.059,41
02.01.2023;15:00;15:15;14.878,16
02.01.2023;15:15;15:30;14.788,11
02.01.2023;15:30;15:45;14.891,97
02.01.2023;15:45;16:00;14.878,84
02.01.2023;16:00;16:15;15.179,91
02.01.2023;16:15;16:30;15.574,15
02.01.2023;16:30;16:45;15.885,38
02.01.2023;16:45;17:00;16.870,11
02.01.2023;17:00;17:15;17.443,24
02.01.2023;17:15;17:30;17.897,67
02.01.2023;17:30;17:45;18.138,30
02.01.2023;17:45;18:00;18.425,84
02.01.2023;18:00;18:15;18.409,82
02.01.2023;18:15;18:30;18.360,05
02.01.2023;18:30;18:45;18.043,74
02.01.2023;18:45;19:00;17.824,93
02.01.2023;19:00;19:15;17.525,94
02.01.2023;19:15;19:30;17.220,20
02.01.2023;19:30;19:45;16.958,94
02.01.2023;19:45;20:00;16.670,11
02.01.2023;20:00;20:15;16.468,51
02.01.2023;20:15;20:30;15.891,15
02.01.2023;20:30;20:45;15.356,70
02.01.2023;20:45;21:00;14.837,95
02.01.2023;21:00;21:15;14.537,96
02.01.2023;21:15;21:30;14.115,75
02.01.2023;21:30;21:45;13.686,34
02.01.2023;21:45;22:00;13.672,75
02.01.2023;22:00;22:15;16.771,03
02.01.2023;22:15;22:30;16.770,14
02.01.2023;22:30;22:45;16.048,75
02.01.2023;22:45;23:00;15.454,06
02.01.2023;23:00;23:15;14.495,91
02.01.2023;23:15;23:30;14.000,30
02.01.2023;23:30;23:45;13.235,38
02.01.2023;23:45;00:00;12.523,89
03.01.2023;00:00;00:15;11.611,48
03.01.2023;00:15;00:30;10.858,01
03.01.2023;00:30;00:45;10.326,50
03.01.2023;00:45;01:00;9.861,45
03.01.2023;01:00;01:15;9.518,78
03.01.2023;01:15;01:30;9.165,87
03.01.2023;01:30;01:45;8.907,96
03.01.2023;01:45;02:00;8.817,12
03.01.2023;02:00;02:15;8.847,31
03.01.2023;02:15;02:30;8.988,38
03.01.2023;02:30;02:45;9.131,12
03.01.2023;02:45;03:00;9.179,10
03.01.2023;03:00;03:15;9.328,62
03.01.2023;03:15;03:30;9.479,32
03.01.2023;03:30;03:45;9.564,67
03.01.2023;03:45;04:00;9.593,73
03.01.2023;04:00;04:15;9.748,12
03.01.2023;04:15;04:30;9.955,98
03.01.2023;04:30;04:45;10.336,84
03.01.2023;04:45;05:00;10.646,82
03.01.2023;05:00;05:15;11.052,82
03.01.2023;05:15;05:30;11.193,72
03.01.2023;05:30;05:45;11.543,54
03.01.2023;05:45;06:00;11.394,16
03.01.2023;06:00;06:15;10.269,52
03.01.2023;06:15;06:30;10.321,87
03.01.2023;06:30;06:45;10.688,14
03.01.2023;06:45;07:00;10.963,13
03.01.2023;07:00;07:15;11.644,63
03.01.2023;07:15;07:30;11.888,26
03.01.2023;07:30;07:45;12.386,00
03.01.2023;07:45;08:00;12.690,09
03.01.2023;08:00;08:15;13.008,52
03.01.2023;08:15;08:30;13.178,37
03.01.2023;08:30;08:45;13.192,79
03.01.2023;08:45;09:00;13.530,64
03.01.2023;09:00;09:15;13.696,50
03.01.2023;09:15;09:30;13.733,78
03.01.2023;09:30;09:45;13.964,95
03.01.2023;09:45;10:00;13.972,59
03.01.2023;10:00;10:15;14.223,21
03.01.2023;10:15;10:30;14.253,35
03.01.2023;10:30;10:45;14.527,29
03.01.2023;10:45;11:00;14.740,16
03.01.2023;11:00;11:15;14.875,70
03.01.2023;11:15;11:30;15.311,28
03.01.2023;11:30;11:45;15.607,92
03.01.2023;11:45;12:00;15.795,30
03.01.2023;12:00;12:15;15.600,56
03.01.2023;12:15;12:30;15.502,65
03.01.2023;12:30;12:45;15.356,34
03.01.2023;12:45;13:00;14.992,21
03.01.2023;13:00;13:15;14.639,42
03.01.2023;13:15;13:30;14.458,18
03.01.2023;13:30;13:45;14.409,72
03.01.2023;13:45;14:00;14.319,49
03.01.2023;14:00;14:15;14.346,94
03.01.2023;14:15;14:30;14.416,98
03.01.2023;14:30;14:45;14.256,24
03.01.2023;14:45;15:00;14.275,91
03.01.2023;15:00;15:15;14.311,00
03.01.2023;15:15;15:30;14.273,52
03.01.2023;15:30;15:45;14.193,87
03.01.2023;15:45;16:00;14.367,24
03.01.2023;16:00;16:15;14.813,75
03.01.2023;16:15;16:30;15.133,56
03.01.2023;16:30;16:45;15.620,97
03.01.2023;16:45;17:00;16.610,07
03.01.2023;17:00;17:15;17.245,72
03.01.2023;17:15;17:30;17.555,20
03.01.2023;17:30;17:45;17.986,90
03.01.2023;17:45;18:00;18.268,03
03.01.2023;18:00;18:15;18.203,16
03.01.2023;18:15;18:30;18.033,47
03.01.2023;18:30;18:45;17.911,36
03.01.2023;18:45;19:00;17.569,19
03.01.2023;19:00;19:15;17.736,60
03.01.2023;19:15;19:30;17.328,96
03.01.2023;19:30;19:45;16.933,73
03.01.2023;19:45;20:00;16.729,13
03.01.2023;20:00;20:15;16.368,44
03.01.2023;20:15;20:30;16.019,73
03.01.2023;20:30;20:45;15.460,87
03.01.2023;20:45;21:00;15.114,47
03.01.2023;21:00;21:15;14.624,40
03.01.2023;21:15;21:30;14.165,07
03.01.2023;21:30;21:45;13.707,82
03.01.2023;21:45;22:00;13.659,74
03.01.2023;22:00;22:15;16.880,13
03.01.2023;22:15;22:30;17.015,36
03.01.2023;22:30;22:45;16.411,82
03.01.2023;22:45;23:00;15.859,47
03.01.2023;23:00;23:15;14.929,93
03.01.2023;23:15;23:30;14.298,73
03.01.2023;23:30;23:45;13.634,18
03.01.2023;23:45;00:00;12.942,91
04.01.2023;00:00;00:15;12.192,75
04.01.2023;00:15;00:30;11.483,32
04.01.2023;00:30;00:45;10.836,79
04.01.2023;00:45;01:00;10.448,82
04.01.2023;01:00;01:15;10.018,97
04.01.2023;01:15;01:30;9.609,42
04.01.2023;01:30;01:45;9.470,78
04.01.2023;01:45;02:00;9.332,49
04.01.2023;02:00;02:15;9.312,79
04.01.2023;02:15;02:30;9.345,51
04.01.2023;02:30;02:45;9.350,74
04.01.2023;02:45;03:00;9.367,42
04.01.2023;03:00;03:15;9.416,84
04.01.2023;03:15;03:30;9.445,99
04.01.2023;03:30;03:45;9.602,22
04.01.2023;03:45;04:00;9.667,96
04.01.2023;04:00;04:15;10.027,09
04.01.2023;04:15;04:30;10.312,79
04.01.2023;04:30;04:45;10.592,03
04.01.2023;04:45;05:00;10.768,17
04.01.2023;05:00;05:15;11.264,62
04.01.2023;05:15;05:30;11.253,71
04.01.2023;05:30;05:45;11.617,87
04.01.2023;05:45;06:00;11.250,71
04.01.2023;06:00;06:15;10.358,31
04.01.2023;06:15;06:30;10.497,01
04.01.2023;06:30;06:45;10.837,62
04.01.2023;06:45;07:00;11.157,97
04.01.2023;07:00;07:15;11.746,57
04.01.2023;07:15;07:30;12.261,07
04.01.2023;07:30;07:45;12.534,90
04.01.2023;07:45;08:00;12.989,79
04.01.2023;08:00;08:15;13.449,04
04.01.2023;08:15;08:30;13.563,44
04.01.2023;08:30;08:45;13.469,26
04.01.2023;08:45;09:00;13.779,56
04.01.2023;09:00;09:15;13.973,61
04.01.2023;09:15;09:30;14.281,11
04.01.2023;09:30;09:45;14.443,42
04.01.2023;09:45;10:00;14.599,92
04.01.2023;10:00;10:15;14.983,18
04.01.2023;10:15;10:30;15.129,58
04.01.2023;10:30;10:45;15.079,94
04.01.2023;10:45;11:00;15.238,64
04.01.2023;11:00;11:15;15.464,87
04.01.2023;11:15;11:30;15.913,20
04.01.2023;11:30;11:45;16.258,07
04.01.2023;11:45;12:00;16.592,23
04.01.2023;12:00;12:15;16.619,22
04.01.2023;12:15;12:30;16.404,92
04.01.2023;12:30;12:45;16.249,36
04.01.2023;12:45;13:00;16.084,16
04.01.2023;13:00;13:15;15.747,27
04.01.2023;13:15;13:30;15.603,18
04.01.2023;13:30;13:45;15.497,20
04.01.2023;13:45;14:00;15.390,54
04.01.2023;14:00;14:15;15.516,70
04.01.2023;14:15;14:30;15.549,41
04.01.2023;14:30;14:45;15.302,42
04.01.2023;14:45;15:00;15.207,11
04.01.2023;15:00;15:15;15.147,52
04.01.2023;15:15;15:30;15.334,24
04.01.2023;15:30;15:45;15.474,27
04.01.2023;15:45;16:00;15.403,09
04.01.2023;16:00;16:15;15.844,80
04.01.2023;16:15;16:30;16.013,46
04.01.2023;16:30;16:45;16.358,35
04.01.2023;16:45;17:00;17.221,75
04.01.2023;17:00;17:15;17.715,52
04.01.2023;17:15;17:30;18.151,58
04.01.2023;17:30;17:45;18.579,17
04.01.2023;17:45;18:00;18.662,11
04.01.2023;18:00;18:15;18.753,56
04.01.2023;18:15;18:30;18.639,87
04.01.2023;18:30;18:45;18.486,71
04.01.2023;18:45;19:00;18.144,48
04.01.2023;19:00;19:15;17.869,56
04.01.2023;19:15;19:30;17.663,48
04.01.2023;19:30;19:45;17.361,65
04.01.2023;19:45;20:00;16.910,45
04.01.2023;20:00;20:15;16.476,55
04.01.2023;20:15;20:30;16.086,72
04.01.2023;20:30;20:45;15.588,15
04.01.2023;20:45;21:00;15.136,10
04.01.2023;21:00;21:15;14.789,73
04.01.2023;21:15;21:30;14.344,75
04.01.2023;21:30;21:45;13.818,04
04.01.2023;21:45;22:00;13.791,03
04.01.2023;22:00;22:15;16.434,23
04.01.2023;22:15;22:30;16.533,72
04.01.2023;22:30;22:45;15.850,17
04.01.2023;22:45;23:00;15.230,66
04.01.2023;23:00;23:15;14.093,29
04.01.2023;23:15;23:30;13.318,54
04.01.2023;23:30;23:45;12.438,11
04.01.2023;23:45;00:00;11.701,94
05.01.2023;00:00;00:15;11.132,32
05.01.2023;00:15;00:30;10.558,89
05.01.2023;00:30;00:45;10.015,11
05.01.2023;00:45;01:00;9.559,31
05.01.2023;01:00;01:15;9.204,04
05.01.2023;01:15;01:30;8.989,54
05.01.2023;01:30;01:45;8.844,48
05.01.2023;01:45;02:00;8.620,14
05.01.2023;02:00;02:15;8.523,48
05.01.2023;02:15;02:30;8.610,01
05.01.2023;02:30;02:45;8.590,10
05.01.2023;02:45;03:00;8.472,64
05.01.2023;03:00;03:15;8.547,27
05.01.2023;03:15;03:30;8.582,65
05.01.2023;03:30;03:45;8.722,95
05.01.2023;03:45;04:00;9.085,50
05.01.2023;04:00;04:15;9.236,90
05.01.2023;04:15;04:30;9.481,30
05.01.2023;04:30;04:45;9.865,50
05.01.2023;04:45;05:00;10.239,56
05.01.2023;05:00;05:15;10.859,91
05.01.2023;05:15;05:30;10.951,70
05.01.2023;05:30;05:45;11.305,47
05.01.2023;05:45;06:00;11.147,59
05.01.2023;06:00;06:15;10.416,07
05.01.2023;06:15;06:30;10.537,84
05.01.2023;06:30;06:45;10.909,12
05.01.2023;06:45;07:00;11.224,79
05.01.2023;07:00;07:15;11.707,26
05.01.2023;07:15;07:30;12.147,47
05.01.2023;07:30;07:45;12.657,96
05.01.2023;07:45;08:00;13.082,15
05.01.2023;08:00;08:15;13.441,15
05.01.2023;08:15;08:30;13.330,86
05.01.2023;08:30;08:45;13.541,86
05.01.2023;08:45;09:00;13.681,81
05.01.2023;09:00;09:15;13.932,21
05.01.2023;09:15;09:30;14.243,06
05.01.2023;09:30;09:45;14.191,99
05.01.2023;09:45;10:00;14.318,61
05.01.2023;10:00;10:15;14.501,33
05.01.2023;10:15;10:30;14.738,57
05.01.2023;10:30;10:45;14.672,50
05.01.2023;10:45;11:00;14.742,60
05.01.2023;11:00;11:15;15.201,44
05.01.2023;11:15;11:30;15.506,39
05.01.2023;11:30;11:45;15.714,00
05.01.2023;11:45;12:00;15.920,78
05.01.2023;12:00;12:15;15.804,57
05.01.2023;12:15;12:30;15.774,92
05.01.2023;12:30;12:45;15.808,24
05.01.2023;12:45;13:00;15.857,27
05.01.2023;13:00;13:15;15.410,85
05.01.2023;13:15;13:30;15.211,41
05.01.2023;13:30;13:45;15.114,34
05.01.2023;13:45;14:00;15.061,12
05.01.2023;14:00;14:15;15.063,15
05.01.2023;14:15;14:30;15.125,55
05.01.2023;14:30;14:45;14.691,71
05.01.2023;14:45;15:00;14.624,61
05.01.2023;15:00;15:15;14.721,12
05.01.2023;15:15;15:30;14.825,20
05.01.2023;15:30;15:45;14.831,97
05.01.2023;15:45;16:00;14.912,35
05.01.2023;16:00;16:15;15.170,81
05.01.2023;16:15;16:30;15.488,31
05.01.2023;16:30;16:45;15.852,51
05.01.2023;16:45;17:00;16.950,89
05.01.2023;17:00;17:15;17.441,52
05.01.2023;17:15;17:30;17.895,58
05.01.2023;17:30;17:45;18.338,84
05.01.2023;17:45;18:00;18.850,65
05.01.2023;18:00;18:15;18.792,35
05.01.2023;18:15;18:30;18.406,45
05.01.2023;18:30;18:45;18.280,71
05.01.2023;18:45;19:00;18.089,26
05.01.2023;19:00;19:15;17.634,35
05.01.2023;19:15;19:30;17.308,98
05.01.2023;19:30;19:45;17.074,24
05.01.2023;19:45;20:00;16.752,08
05.01.2023;20:00;20:15;16.553,44
05.01.2023;20:15;20:30;16.075,48
05.01.2023;20:30;20:45;15.616,83
05.01.2023;20:45;21:00;15.091,67
05.01.2023;21:00;21:15;14.717,96
05.01.2023;21:15;21:30;14.366,60
05.01.2023;21:30;21:45;13.959,24
05.01.2023;21:45;22:00;13.944,09
05.01.2023;22:00;22:15;16.885,68
05.01.2023;22:15;22:30;16.980,42
05.01.2023;22:30;22:45;16.344,42
05.01.2023;22:45;23:00;15.740,74
05.01.2023;23:00;23:15;14.627,45
05.01.2023;23:15;23:30;13.994,57
05.01.2023;23:30;23:45;13.186,27
05.01.2023;23:45;00:00;12.547,57
06.01.2023;00:00;00:15;11.698,16
06.01.2023;00:15;00:30;11.027,69
06.01.2023;00:30;00:45;10.475,43
06.01.2023;00:45;01:00;9.868,63
06.01.2023;01:00;01:15;9.508,89
06.01.2023;01:15;01:30;9.171,97
06.01.2023;01:30;01:45;9.000,05
06.01.2023;01:45;02:00;8.907,57
06.01.2023;02:00;02:15;8.881,31
06.01.2023;02:15;02:30;8.863,13
06.01.2023;02:30;02:45;8.831,02
06.01.2023;02:45;03:00;8.838,34
06.01.2023;03:00;03:15;8.934,43
06.01.2023;03:15;03:30;8.946,63
06.01.2023;03:30;03:45;9.263,58
06.01.2023;03:45;04:00;9.348,24
06.01.2023;04:00;04:15;9.734,65
06.01.2023;04:15;04:30;10.097,42
06.01.2023;04:30;04:45;10.408,04
06.01.2023;04:45;05:00;10.678,22
06.01.2023;05:00;05:15;11.175,24
06.01.2023;05:15;05:30;11.107,83
06.01.2023;05:30;05:45;11.553,55
06.01.2023;05:45;06:00;11.053,79
06.01.2023;06:00;06:15;10.302,36
06.01.2023;06:15;06:30;10.540,95
06.01.2023;06:30;06:45;10.904,72
06.01.2023;06:45;07:00;11.278,12
06.01.2023;07:00;07:15;11.746,89
06.01.2023;07:15;07:30;12.144,95
06.01.2023;07:30;07:45;12.574,85
06.01.2023;07:45;08:00;13.105,42
06.01.2023;08:00;08:15;13.530,36
06.01.2023;08:15;08:30;13.508,75
06.01.2023;08:30;08:45;13.581,51
06.01.2023;08:45;09:00;13.956,49
06.01.2023;09:00;09:15;14.163,72
06.01.2023;09:15;09:30;14.266,67
06.01.2023;09:30;09:45;14.376,59
06.01.2023;09:45;10:00;14.481,13
06.01.2023;10:00;10:15;14.626,29
06.01.2023;10:15;10:30;14.457,97
06.01.2023;10:30;10:45;14.600,56
06.01.2023;10:45;11:00;14.772,74
06.01.2023;11:00;11:15;15.229,10
06.01.2023;11:15;11:30;15.552,75
06.01.2023;11:30;11:45;15.781,92
06.01.2023;11:45;12:00;16.107,13
06.01.2023;12:00;12:15;16.224,67
06.01.2023;12:15;12:30;16.214,25
06.01.2023;12:30;12:45;16.288,06
06.01.2023;12:45;13:00;16.052,20
06.01.2023;13:00;13:15;15.763,82
06.01.2023;13:15;13:30;15.385,59
06.01.2023;13:30;13:45;15.271,75
06.01.2023;13:45;14:00;15.194,58
06.01.2023;14:00;14:15;15.049,94
06.01.2023;14:15;14:30;15.060,74
06.01.2023;14:30;14:45;14.862,96
06.01.2023;14:45;15:00;14.819,21
06.01.2023;15:00;15:15;14.789,40
06.01.2023;15:15;15:30;14.548,22
06.01.2023;15:30;15:45;14.440,56
06.01.2023;15:45;16:00;14.736,77
06.01.2023;16:00;16:15;14.781,19
06.01.2023;16:15;16:30;15.273,84
06.01.2023;16:30;16:45;15.628,49
06.01.2023;16:45;17:00;16.617,67
06.01.2023;17:00;17:15;17.456,32
06.01.2023;17:15;17:30;18.031,46
06.01.2023;17:30;17:45;18.485,48
06.01.2023;17:45;18:00;18.584,45
06.01.2023;18:00;18:15;18.454,68
06.01.2023;18:15;18:30;18.437,63
06.01.2023;18:30;18:45;18.265,76
06.01.2023;18:45;19:00;17.916,39
06.01.2023;19:00;19:15;17.638,27
06.01.2023;19:15;19:30;17.104,93
06.01.2023;19:30;19:45;16.876,18
06.01.2023;19:45;20:00;16.699,84
06.01.2023;20:00;20:15;16.254,67
06.01.2023;20:15;20:30;15.855,81
06.01.2023;20:30;20:45;15.440,84
06.01.2023;20:45;21:00;14.953,24
06.01.2023;21:00;21:15;14.605,26
06.01.2023;21:15;21:30;14.406,29
06.01.2023;21:30;21:45;13.993,02
06.01.2023;21:45;22:00;13.808,60
06.01.2023;22:00;22:15;16.933,52
06.01.2023;22:15;22:30;16.850,53
06.01.2023;22:30;22:45;16.398,03
06.01.2023;22:45;23:00;15.963,74
06.01.2023;23:00;23:15;15.009,38
06.01.2023;23:15;23:30;14.414,86
06.01.2023;23:30;23:45;13.512,28
06.01.2023;23:45;00:00;12.960,10
07.01.2023;00:00;00:15;12.160,00
07.01.2023;00:15;00:30;11.441,31
07.01.2023;00:30;00:45;10.687,66
07.01.2023;00:45;01:00;10.184,96
07.01.2023;01:00;01:15;9.671,99
07.01.2023;01:15;01:30;9.282,22
07.01.2023;01:30;01:45;9.056,29
07.01.2023;01:45;02:00;8.907,54
07.01.2023;02:00;02:15;8.751,33
07.01.2023;02:15;02:30;8.718,17
07.01.2023;02:30;02:45;8.671,39
07.01.2023;02:45;03:00;8.721,07
07.01.2023;03:00;03:15;8.638,50
07.01.2023;03:15;03:30;8.639,31
07.01.2023;03:30;03:45;8.580,41
07.01.2023;03:45;04:00;8.788,93
07.01.2023;04:00;04:15;8.995,72
07.01.2023;04:15;04:30;9.298,60
07.01.2023;04:30;04:45;9.507,10
07.01.2023;04:45;05:00;9.739,34
07.01.2023;05:00;05:15;10.052,02
07.01.2023;05:15;05:30;10.196,34
07.01.2023;05:30;05:45;10.255,29
07.01.2023;05:45;06:00;9.894,79
07.01.2023;06:00;06:15;8.844,24
07.01.2023;06:15;06:30;8.873,46
07.01.2023;06:30;06:45;9.252,02
07.01.2023;06:45;07:00;9.495,18
07.01.2023;07:00;07:15;9.832,13
07.01.2023;07:15;07:30;10.411,29
07.01.2023;07:30;07:45;10.965,24
07.01.2023;07:45;08:00;11.633,78
07.01.2023;08:00;08:15;12.156,26
07.01.2023;08:15;08:30;12.343,16
07.01.2023;08:30;08:45;12.869,28
07.01.2023;08:45;09:00;13.359,69
07.01.2023;09:00;09:15;13.436,29
07.01.2023;09:15;09:30;13.761,93
07.01.2023;09:30;09:45;14.026,94
07.01.2023;09:45;10:00;14.287,48
07.01.2023;10:00;10:15;14.346,44
07.01.2023;10:15;10:30;14.714,68
07.01.2023;10:30;10:45;14.812,39
07.01.2023;10:45;11:00;15.091,43
07.01.2023;11:00;11:15;15.475,67
07.01.2023;11:15;11:30;15.871,17
07.01.2023;11:30;11:45;16.108,62
07.01.2023;11:45;12:00;16.103,55
07.01.2023;12:00;12:15;16.169,09
07.01.2023;12:15;12:30;16.200,33
07.01.2023;12:30;12:45;16.012,43
07.01.2023;12:45;13:00;15.895,69
07.01.2023;13:00;13:15;15.511,72
07.01.2023;13:15;13:30;15.552,30
07.01.2023;13:30;13:45;15.545,58
07.01.2023;13:45;14:00;15.283,30
07.01.2023;14:00;14:15;15.118,77
07.01.2023;14:15;14:30;15.190,77
07.01.2023;14:30;14:45;15.042,32
07.01.2023;14:45;15:00;14.794,83
07.01.2023;15:00;15:15;14.760,90
07.01.2023;15:15;15:30;14.956,50
07.01.2023;15:30;15:45;14.719,06
07.01.2023;15:45;16:00;14.774,32
07.01.2023;16:00;16:15;14.894,69
07.01.2023;16:15;16:30;15.206,32
07.01.2023;16:30;16:45;15.678,56
07.01.2023;16:45;17:00;16.587,11
07.01.2023;17:00;17:15;17.262,64
07.01.2023;17:15;17:30;17.565,46
07.01.2023;17:30;17:45;18.063,96
07.01.2023;17:45;18:00;18.355,07
07.01.2023;18:00;18:15;18.283,13
07.01.2023;18:15;18:30;18.068,43
07.01.2023;18:30;18:45;17.966,79
07.01.2023;18:45;19:00;17.713,61
07.01.2023;19:00;19:15;17.631,36
07.01.2023;19:15;19:30;17.198,48
07.01.2023;19:30;19:45;16.896,13
07.01.2023;19:45;20:00;16.523,64
07.01.2023;20:00;20:15;16.302,55
07.01.2023;20:15;20:30;15.753,56
07.01.2023;20:30;20:45;15.207,77
07.01.2023;20:45;21:00;14.841,69
07.01.2023;21:00;21:15;14.457,59
07.01.2023;21:15;21:30;14.063,27
07.01.2023;21:30;21:45;13.856,10
07.01.2023;21:45;22:00;13.583,64
07.01.2023;22:00;22:15;16.788,18
07.01.2023;22:15;22:30;16.922,50
07.01.2023;22:30;22:45;16.388,67
07.01.2023;22:45;23:00;15.949,40
07.01.2023;23:00;23:15;15.066,22
07.01.2023;23:15;23:30;14.412,88
07.01.2023;23:30;23:45;13.592,11
07.01.2023;23:45;00:00;12.855,82
08.01.2023;00:00;00:15;12.259,34
08.01.2023;00:15;00:30;11.441,44
08.01.2023;00:30;00:45;11.023,77
08.01.2023;00:45;01:00;10.556,17
08.01.2023;01:00;01:15;9.948,36
08.01.2023;01:15;01:30;9.613,00
08.01.2023;01:30;01:45;9.342,92
08.01.2023;01:45;02:00;9.220,85
08.01.2023;02:00;02:15;9.102,92
08.01.2023;02:15;02:30;9.087,78
08.01.2023;02:30;02:45;9.047,53
08.01.2023;02:45;03:00;9.072,85
08.01.2023;03:00;03:15;9.046,51
08.01.2023;03:15;03:30;8.953,37
08.01.2023;03:30;03:45;9.010,31
08.01.2023;03:45;04:00;9.107,52
08.01.2023;04:00;04:15;9.274,69
08.01.2023;04:15;04:30;9.471,16
08.01.2023;04:30;04:45;9.658,94
08.01.2023;04:45;05:00;9.902,93
08.01.2023;05:00;05:15;10.281,93
08.01.2023;05:15;05:30;10.176,80
08.01.2023;05:30;05:45;10.217,03
08.01.2023;05:45;06:00;9.807,93
08.01.2023;06:00;06:15;8.657,28
08.01.2023;06:15;06:30;8.573,30
08.01.2023;06:30;06:45;8.822,64
08.01.2023;06:45;07:00;8.938,12
08.01.2023;07:00;07:15;9.366,39