Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;11.050,38
01.01.2023;00:15;00:30;10.408,58
01.01.2023;00:30;00:45;9.798,23
01.01.2023;00:45;01:00;9.211,50
01.01.2023;01:00;01:15;8.648,41
01.01.2023;01:15;01:30;8.134,27
01.01.2023;01:30;01:45;7.676,04
01.01.2023;01:45;02:00;7.301,10
01.01.2023;02:00;02:15;7.023,91
01.01.2023;02:15;02:30;6.820,67
01.01.2023;02:30;02:45;6.665,46
01.01.2023;02:45;03:00;6.555,53
01.01.2023;03:00;03:15;6.453,91
01.01.2023;03:15;03:30;6.360,27
01.01.2023;03:30;03:45;6.280,20
01.01.2023;03:45;04:00;6.211,15
01.01.2023;04:00;04:15;6.143,74
01.01.2023;04:15;04:30;6.095,40
01.01.2023;04:30;04:45;6.068,25
01.01.2023;04:45;05:00;6.055,37
01.01.2023;05:00;05:15;6.070,52
01.01.2023;05:15;05:30;6.101,55
01.01.2023;05:30;05:45;6.158,26
01.01.2023;05:45;06:00;6.235,85
01.01.2023;06:00;06:15;5.358,57
01.01.2023;06:15;06:30;5.477,83
01.01.2023;06:30;06:45;5.616,83
01.01.2023;06:45;07:00;5.771,92
01.01.2023;07:00;07:15;5.967,32
01.01.2023;07:15;07:30;6.249,92
01.01.2023;07:30;07:45;6.704,95
01.01.2023;07:45;08:00;7.409,54
01.01.2023;08:00;08:15;8.398,96
01.01.2023;08:15;08:30;9.612,52
01.01.2023;08:30;08:45;10.526,24
01.01.2023;08:45;09:00;11.838,43
01.01.2023;09:00;09:15;13.066,22
01.01.2023;09:15;09:30;14.188,11
01.01.2023;09:30;09:45;15.205,87
01.01.2023;09:45;10:00;16.116,21
01.01.2023;10:00;10:15;17.136,27
01.01.2023;10:15;10:30;17.884,39
01.01.2023;10:30;10:45;18.595,95
01.01.2023;10:45;11:00;19.325,55
01.01.2023;11:00;11:15;20.074,59
01.01.2023;11:15;11:30;20.788,51
01.01.2023;11:30;11:45;21.378,92
01.01.2023;11:45;12:00;21.771,79
01.01.2023;12:00;12:15;21.890,76
01.01.2023;12:15;12:30;21.739,27
01.01.2023;12:30;12:45;21.330,15
01.01.2023;12:45;13:00;20.673,01
01.01.2023;13:00;13:15;19.807,37
01.01.2023;13:15;13:30;18.796,19
01.01.2023;13:30;13:45;17.732,15
01.01.2023;13:45;14:00;16.712,20
01.01.2023;14:00;14:15;15.797,89
01.01.2023;14:15;14:30;15.002,54
01.01.2023;14:30;14:45;14.323,35
01.01.2023;14:45;15:00;13.753,50
01.01.2023;15:00;15:15;13.291,94
01.01.2023;15:15;15:30;12.891,00
01.01.2023;15:30;15:45;12.549,63
01.01.2023;15:45;16:00;12.212,64
01.01.2023;16:00;16:15;11.685,41
01.01.2023;16:15;16:30;11.456,15
01.01.2023;16:30;16:45;11.823,22
01.01.2023;16:45;17:00;12.097,03
01.01.2023;17:00;17:15;12.726,77
01.01.2023;17:15;17:30;13.622,78
01.01.2023;17:30;17:45;14.628,26
01.01.2023;17:45;18:00;15.602,91
01.01.2023;18:00;18:15;16.428,29
01.01.2023;18:15;18:30;17.119,79
01.01.2023;18:30;18:45;17.739,18
01.01.2023;18:45;19:00;18.321,95
01.01.2023;19:00;19:15;18.899,18
01.01.2023;19:15;19:30;19.374,47
01.01.2023;19:30;19:45;19.624,13
01.01.2023;19:45;20:00;19.498,40
01.01.2023;20:00;20:15;18.943,66
01.01.2023;20:15;20:30;18.085,40
01.01.2023;20:30;20:45;17.130,62
01.01.2023;20:45;21:00;16.253,12
01.01.2023;21:00;21:15;15.612,58
01.01.2023;21:15;21:30;15.145,02
01.01.2023;21:30;21:45;14.753,93
01.01.2023;21:45;22:00;15.317,70
01.01.2023;22:00;22:15;14.803,82
01.01.2023;22:15;22:30;14.182,44
01.01.2023;22:30;22:45;13.485,00
01.01.2023;22:45;23:00;12.727,03
01.01.2023;23:00;23:15;11.944,22
01.01.2023;23:15;23:30;11.159,42
01.01.2023;23:30;23:45;10.389,32
01.01.2023;23:45;00:00;9.653,54
02.01.2023;00:00;00:15;9.269,22
02.01.2023;00:15;00:30;8.573,94
02.01.2023;00:30;00:45;7.962,04
02.01.2023;00:45;01:00;7.442,70
02.01.2023;01:00;01:15;7.053,32
02.01.2023;01:15;01:30;6.776,51
02.01.2023;01:30;01:45;6.590,09
02.01.2023;01:45;02:00;6.463,25
02.01.2023;02:00;02:15;6.375,74
02.01.2023;02:15;02:30;6.310,86
02.01.2023;02:30;02:45;6.279,46
02.01.2023;02:45;03:00;6.246,38
02.01.2023;03:00;03:15;6.220,73
02.01.2023;03:15;03:30;6.215,78
02.01.2023;03:30;03:45;6.214,66
02.01.2023;03:45;04:00;6.252,79
02.01.2023;04:00;04:15;6.313,69
02.01.2023;04:15;04:30;6.408,71
02.01.2023;04:30;04:45;6.512,36
02.01.2023;04:45;05:00;6.623,56
02.01.2023;05:00;05:15;6.739,82
02.01.2023;05:15;05:30;6.969,73
02.01.2023;05:30;05:45;7.426,94
02.01.2023;05:45;06:00;8.228,74
02.01.2023;06:00;06:15;8.459,23
02.01.2023;06:15;06:30;9.939,66
02.01.2023;06:30;06:45;11.486,01
02.01.2023;06:45;07:00;12.899,55
02.01.2023;07:00;07:15;14.041,68
02.01.2023;07:15;07:30;14.932,37
02.01.2023;07:30;07:45;15.632,55
02.01.2023;07:45;08:00;16.210,06
02.01.2023;08:00;08:15;16.720,31
02.01.2023;08:15;08:30;16.732,45
02.01.2023;08:30;08:45;17.008,98
02.01.2023;08:45;09:00;17.112,73
02.01.2023;09:00;09:15;17.009,94
02.01.2023;09:15;09:30;16.775,13
02.01.2023;09:30;09:45;16.465,10
02.01.2023;09:45;10:00;16.188,46
02.01.2023;10:00;10:15;16.203,90
02.01.2023;10:15;10:30;16.093,50
02.01.2023;10:30;10:45;16.057,32
02.01.2023;10:45;11:00;16.092,25
02.01.2023;11:00;11:15;16.178,67
02.01.2023;11:15;11:30;16.305,09
02.01.2023;11:30;11:45;16.476,71
02.01.2023;11:45;12:00;16.694,44
02.01.2023;12:00;12:15;16.939,31
02.01.2023;12:15;12:30;17.152,70
02.01.2023;12:30;12:45;17.258,49
02.01.2023;12:45;13:00;17.203,90
02.01.2023;13:00;13:15;16.936,23
02.01.2023;13:15;13:30;16.516,17
02.01.2023;13:30;13:45;16.019,25
02.01.2023;13:45;14:00;15.540,37
02.01.2023;14:00;14:15;15.134,52
02.01.2023;14:15;14:30;14.816,35
02.01.2023;14:30;14:45;14.570,94
02.01.2023;14:45;15:00;14.370,07
02.01.2023;15:00;15:15;14.215,37
02.01.2023;15:15;15:30;14.107,11
02.01.2023;15:30;15:45;14.027,34
02.01.2023;15:45;16:00;14.002,38
02.01.2023;16:00;16:15;13.813,56
02.01.2023;16:15;16:30;13.918,47
02.01.2023;16:30;16:45;14.557,85
02.01.2023;16:45;17:00;14.985,32
02.01.2023;17:00;17:15;15.612,36
02.01.2023;17:15;17:30;16.388,45
02.01.2023;17:30;17:45;17.243,65
02.01.2023;17:45;18:00;18.099,23
02.01.2023;18:00;18:15;18.891,99
02.01.2023;18:15;18:30;19.583,29
02.01.2023;18:30;18:45;20.156,71
02.01.2023;18:45;19:00;20.604,24
02.01.2023;19:00;19:15;20.899,49
02.01.2023;19:15;19:30;21.007,43
02.01.2023;19:30;19:45;20.884,85
02.01.2023;19:45;20:00;20.491,30
02.01.2023;20:00;20:15;19.828,93
02.01.2023;20:15;20:30;18.971,08
02.01.2023;20:30;20:45;18.051,51
02.01.2023;20:45;21:00;17.185,41
02.01.2023;21:00;21:15;16.466,47
02.01.2023;21:15;21:30;15.863,74
02.01.2023;21:30;21:45;15.317,92
02.01.2023;21:45;22:00;15.747,89
02.01.2023;22:00;22:15;15.140,46
02.01.2023;22:15;22:30;14.480,92
02.01.2023;22:30;22:45;13.783,50
02.01.2023;22:45;23:00;13.046,96
02.01.2023;23:00;23:15;12.298,48
02.01.2023;23:15;23:30;11.533,53
02.01.2023;23:30;23:45;10.770,67
02.01.2023;23:45;00:00;10.009,00
03.01.2023;00:00;00:15;9.867,42
03.01.2023;00:15;00:30;9.171,24
03.01.2023;00:30;00:45;8.558,57
03.01.2023;00:45;01:00;8.038,57
03.01.2023;01:00;01:15;7.648,70
03.01.2023;01:15;01:30;7.371,56
03.01.2023;01:30;01:45;7.184,91
03.01.2023;01:45;02:00;7.057,93
03.01.2023;02:00;02:15;6.970,32
03.01.2023;02:15;02:30;6.905,38
03.01.2023;02:30;02:45;6.873,95
03.01.2023;02:45;03:00;6.840,83
03.01.2023;03:00;03:15;6.815,15
03.01.2023;03:15;03:30;6.810,17
03.01.2023;03:30;03:45;6.809,01
03.01.2023;03:45;04:00;6.847,14
03.01.2023;04:00;04:15;6.908,05
03.01.2023;04:15;04:30;7.003,12
03.01.2023;04:30;04:45;7.106,84
03.01.2023;04:45;05:00;7.218,13
03.01.2023;05:00;05:15;7.334,51
03.01.2023;05:15;05:30;7.564,71
03.01.2023;05:30;05:45;8.022,53
03.01.2023;05:45;06:00;8.825,38
03.01.2023;06:00;06:15;8.468,15
03.01.2023;06:15;06:30;9.950,52
03.01.2023;06:30;06:45;11.498,86
03.01.2023;06:45;07:00;12.914,17
03.01.2023;07:00;07:15;14.057,63
03.01.2023;07:15;07:30;14.949,22
03.01.2023;07:30;07:45;15.649,95
03.01.2023;07:45;08:00;16.227,74
03.01.2023;08:00;08:15;16.738,07
03.01.2023;08:15;08:30;16.750,13
03.01.2023;08:30;08:45;17.026,44
03.01.2023;08:45;09:00;17.129,87
03.01.2023;09:00;09:15;17.026,69
03.01.2023;09:15;09:30;16.791,48
03.01.2023;09:30;09:45;16.481,04
03.01.2023;09:45;10:00;16.204,07
03.01.2023;10:00;10:15;16.343,08
03.01.2023;10:15;10:30;16.232,54
03.01.2023;10:30;10:45;16.196,29
03.01.2023;10:45;11:00;16.231,22
03.01.2023;11:00;11:15;16.317,69
03.01.2023;11:15;11:30;16.444,23
03.01.2023;11:30;11:45;16.616,07
03.01.2023;11:45;12:00;16.834,17
03.01.2023;12:00;12:15;17.079,55
03.01.2023;12:15;12:30;17.293,50
03.01.2023;12:30;12:45;17.399,73
03.01.2023;12:45;13:00;17.345,38
03.01.2023;13:00;13:15;17.077,63
03.01.2023;13:15;13:30;16.657,24
03.01.2023;13:30;13:45;16.159,84
03.01.2023;13:45;14:00;15.680,43
03.01.2023;14:00;14:15;15.274,08
03.01.2023;14:15;14:30;14.955,47
03.01.2023;14:30;14:45;14.709,65
03.01.2023;14:45;15:00;14.508,38
03.01.2023;15:00;15:15;14.353,32
03.01.2023;15:15;15:30;14.244,74
03.01.2023;15:30;15:45;14.164,71
03.01.2023;15:45;16:00;14.139,61
03.01.2023;16:00;16:15;13.826,97
03.01.2023;16:15;16:30;13.932,00
03.01.2023;16:30;16:45;14.571,70
03.01.2023;16:45;17:00;14.999,73
03.01.2023;17:00;17:15;15.627,57
03.01.2023;17:15;17:30;16.404,68
03.01.2023;17:30;17:45;17.261,04
03.01.2023;17:45;18:00;18.117,89
03.01.2023;18:00;18:15;18.911,98
03.01.2023;18:15;18:30;19.604,57
03.01.2023;18:30;18:45;20.179,16
03.01.2023;18:45;19:00;20.627,70
03.01.2023;19:00;19:15;20.923,72
03.01.2023;19:15;19:30;21.032,11
03.01.2023;19:30;19:45;20.909,63
03.01.2023;19:45;20:00;20.515,75
03.01.2023;20:00;20:15;19.852,64
03.01.2023;20:15;20:30;18.993,73
03.01.2023;20:30;20:45;18.073,00
03.01.2023;20:45;21:00;17.205,82
03.01.2023;21:00;21:15;16.486,00
03.01.2023;21:15;21:30;15.882,55
03.01.2023;21:30;21:45;15.336,07
03.01.2023;21:45;22:00;16.354,69
03.01.2023;22:00;22:15;15.746,47
03.01.2023;22:15;22:30;15.086,05
03.01.2023;22:30;22:45;14.387,69
03.01.2023;22:45;23:00;13.650,15
03.01.2023;23:00;23:15;12.900,66
03.01.2023;23:15;23:30;12.134,69
03.01.2023;23:30;23:45;11.370,81
03.01.2023;23:45;00:00;10.608,15
04.01.2023;00:00;00:15;10.072,05
04.01.2023;00:15;00:30;9.375,05
04.01.2023;00:30;00:45;8.761,66
04.01.2023;00:45;01:00;8.241,06
04.01.2023;01:00;01:15;7.850,74
04.01.2023;01:15;01:30;7.573,28
04.01.2023;01:30;01:45;7.386,43
04.01.2023;01:45;02:00;7.259,31
04.01.2023;02:00;02:15;7.171,62
04.01.2023;02:15;02:30;7.106,62
04.01.2023;02:30;02:45;7.075,16
04.01.2023;02:45;03:00;7.042,01
04.01.2023;03:00;03:15;7.016,29
04.01.2023;03:15;03:30;7.011,29
04.01.2023;03:30;03:45;7.010,09
04.01.2023;03:45;04:00;7.048,22
04.01.2023;04:00;04:15;7.109,15
04.01.2023;04:15;04:30;7.204,26
04.01.2023;04:30;04:45;7.308,04
04.01.2023;04:45;05:00;7.419,42
04.01.2023;05:00;05:15;7.535,90
04.01.2023;05:15;05:30;7.766,37
04.01.2023;05:30;05:45;8.224,74
04.01.2023;05:45;06:00;9.028,58
04.01.2023;06:00;06:15;8.476,39
04.01.2023;06:15;06:30;9.960,55
04.01.2023;06:30;06:45;11.510,73
04.01.2023;06:45;07:00;12.927,67
04.01.2023;07:00;07:15;14.072,35
04.01.2023;07:15;07:30;14.964,78
04.01.2023;07:30;07:45;15.666,02
04.01.2023;07:45;08:00;16.244,07
04.01.2023;08:00;08:15;16.754,47
04.01.2023;08:15;08:30;16.766,45
04.01.2023;08:30;08:45;17.042,55
04.01.2023;08:45;09:00;17.145,70
04.01.2023;09:00;09:15;17.042,15
04.01.2023;09:15;09:30;16.806,57
04.01.2023;09:30;09:45;16.495,75
04.01.2023;09:45;10:00;16.218,48
04.01.2023;10:00;10:15;16.398,55
04.01.2023;10:15;10:30;16.287,87
04.01.2023;10:30;10:45;16.251,57
04.01.2023;10:45;11:00;16.286,49
04.01.2023;11:00;11:15;16.373,02
04.01.2023;11:15;11:30;16.499,67
04.01.2023;11:30;11:45;16.671,71
04.01.2023;11:45;12:00;16.890,15
04.01.2023;12:00;12:15;17.136,00
04.01.2023;12:15;12:30;17.350,46
04.01.2023;12:30;12:45;17.457,10
04.01.2023;12:45;13:00;17.402,96
04.01.2023;13:00;13:15;17.135,15
04.01.2023;13:15;13:30;16.714,45
04.01.2023;13:30;13:45;16.216,60
04.01.2023;13:45;14:00;15.736,71
04.01.2023;14:00;14:15;15.329,90
04.01.2023;14:15;14:30;15.010,88
04.01.2023;14:30;14:45;14.764,68
04.01.2023;14:45;15:00;14.563,05
04.01.2023;15:00;15:15;14.407,65
04.01.2023;15:15;15:30;14.298,78
04.01.2023;15:30;15:45;14.218,51
04.01.2023;15:45;16:00;14.193,27
04.01.2023;16:00;16:15;13.839,34
04.01.2023;16:15;16:30;13.944,50
04.01.2023;16:30;16:45;14.584,49
04.01.2023;16:45;17:00;15.013,04
04.01.2023;17:00;17:15;15.641,62
04.01.2023;17:15;17:30;16.419,66
04.01.2023;17:30;17:45;17.277,10
04.01.2023;17:45;18:00;18.135,13
04.01.2023;18:00;18:15;18.930,43
04.01.2023;18:15;18:30;19.624,21
04.01.2023;18:30;18:45;20.199,89
04.01.2023;18:45;19:00;20.649,36
04.01.2023;19:00;19:15;20.946,08
04.01.2023;19:15;19:30;21.054,90
04.01.2023;19:30;19:45;20.932,50
04.01.2023;19:45;20:00;20.538,32
04.01.2023;20:00;20:15;19.874,52
04.01.2023;20:15;20:30;19.014,64
04.01.2023;20:30;20:45;18.092,85
04.01.2023;20:45;21:00;17.224,66
04.01.2023;21:00;21:15;16.504,03
04.01.2023;21:15;21:30;15.899,91
04.01.2023;21:30;21:45;15.352,83
04.01.2023;21:45;22:00;16.567,26
04.01.2023;22:00;22:15;15.958,31
04.01.2023;22:15;22:30;15.297,09
04.01.2023;22:30;22:45;14.597,85
04.01.2023;22:45;23:00;13.859,39
04.01.2023;23:00;23:15;13.108,97
04.01.2023;23:15;23:30;12.342,05
04.01.2023;23:30;23:45;11.577,25
04.01.2023;23:45;00:00;10.813,66
05.01.2023;00:00;00:15;10.079,56
05.01.2023;00:15;00:30;9.381,81
05.01.2023;00:30;00:45;8.767,76
05.01.2023;00:45;01:00;8.246,61
05.01.2023;01:00;01:15;7.855,87
05.01.2023;01:15;01:30;7.578,13
05.01.2023;01:30;01:45;7.391,09
05.01.2023;01:45;02:00;7.263,85
05.01.2023;02:00;02:15;7.176,08
05.01.2023;02:15;02:30;7.111,02
05.01.2023;02:30;02:45;7.079,54
05.01.2023;02:45;03:00;7.046,35
05.01.2023;03:00;03:15;7.020,60
05.01.2023;03:15;03:30;7.015,58
05.01.2023;03:30;03:45;7.014,35
05.01.2023;03:45;04:00;7.052,47
05.01.2023;04:00;04:15;7.113,41
05.01.2023;04:15;04:30;7.208,58
05.01.2023;04:30;04:45;7.312,41
05.01.2023;04:45;05:00;7.423,86
05.01.2023;05:00;05:15;7.540,45
05.01.2023;05:15;05:30;7.771,16
05.01.2023;05:30;05:45;8.230,05
05.01.2023;05:45;06:00;9.034,78
05.01.2023;06:00;06:15;8.483,95
05.01.2023;06:15;06:30;9.969,75
05.01.2023;06:30;06:45;11.521,62
05.01.2023;06:45;07:00;12.940,07
05.01.2023;07:00;07:15;14.085,87
05.01.2023;07:15;07:30;14.979,06
05.01.2023;07:30;07:45;15.680,77
05.01.2023;07:45;08:00;16.259,05
05.01.2023;08:00;08:15;16.769,52
05.01.2023;08:15;08:30;16.781,44
05.01.2023;08:30;08:45;17.057,35
05.01.2023;08:45;09:00;17.160,23
05.01.2023;09:00;09:15;17.056,35
05.01.2023;09:15;09:30;16.820,42
05.01.2023;09:30;09:45;16.509,26
05.01.2023;09:45;10:00;16.231,71
05.01.2023;10:00;10:15;16.411,59
05.01.2023;10:15;10:30;16.300,79
05.01.2023;10:30;10:45;16.264,43
05.01.2023;10:45;11:00;16.299,36
05.01.2023;11:00;11:15;16.385,92
05.01.2023;11:15;11:30;16.512,67
05.01.2023;11:30;11:45;16.684,91
05.01.2023;11:45;12:00;16.903,66
05.01.2023;12:00;12:15;17.149,94
05.01.2023;12:15;12:30;17.364,87
05.01.2023;12:30;12:45;17.471,88
05.01.2023;12:45;13:00;17.417,95
05.01.2023;13:00;13:15;17.150,07
05.01.2023;13:15;13:30;16.729,09
05.01.2023;13:30;13:45;16.230,83
05.01.2023;13:45;14:00;15.750,50
05.01.2023;14:00;14:15;15.343,26
05.01.2023;14:15;14:30;15.023,86
05.01.2023;14:30;14:45;14.777,32
05.01.2023;14:45;15:00;14.575,36
05.01.2023;15:00;15:15;14.419,65
05.01.2023;15:15;15:30;14.310,51
05.01.2023;15:30;15:45;14.230,02
05.01.2023;15:45;16:00;14.204,66
05.01.2023;16:00;16:15;13.850,70
05.01.2023;16:15;16:30;13.955,97
05.01.2023;16:30;16:45;14.596,23
05.01.2023;16:45;17:00;15.025,26
05.01.2023;17:00;17:15;15.654,51
05.01.2023;17:15;17:30;16.433,41
05.01.2023;17:30;17:45;17.291,84
05.01.2023;17:45;18:00;18.150,94
05.01.2023;18:00;18:15;18.947,38
05.01.2023;18:15;18:30;19.642,24
05.01.2023;18:30;18:45;20.218,92
05.01.2023;18:45;19:00;20.669,25
05.01.2023;19:00;19:15;20.966,62
05.01.2023;19:15;19:30;21.075,82
05.01.2023;19:30;19:45;20.953,50
05.01.2023;19:45;20:00;20.559,04
05.01.2023;20:00;20:15;19.894,60
05.01.2023;20:15;20:30;19.033,84
05.01.2023;20:30;20:45;18.111,07
05.01.2023;20:45;21:00;17.241,96
05.01.2023;21:00;21:15;16.520,58
05.01.2023;21:15;21:30;15.915,86
05.01.2023;21:30;21:45;15.368,22
05.01.2023;21:45;22:00;16.582,07
05.01.2023;22:00;22:15;15.972,45
05.01.2023;22:15;22:30;15.310,48
05.01.2023;22:30;22:45;14.610,45
05.01.2023;22:45;23:00;13.871,14
05.01.2023;23:00;23:15;13.119,87
05.01.2023;23:15;23:30;12.352,08
05.01.2023;23:30;23:45;11.586,42
05.01.2023;23:45;00:00;10.821,99
06.01.2023;00:00;00:15;10.086,41
06.01.2023;00:15;00:30;9.387,97
06.01.2023;00:30;00:45;8.773,33
06.01.2023;00:45;01:00;8.251,67
06.01.2023;01:00;01:15;7.860,56
06.01.2023;01:15;01:30;7.582,55
06.01.2023;01:30;01:45;7.395,33
06.01.2023;01:45;02:00;7.267,98
06.01.2023;02:00;02:15;7.180,14
06.01.2023;02:15;02:30;7.115,04
06.01.2023;02:30;02:45;7.083,54
06.01.2023;02:45;03:00;7.050,32
06.01.2023;03:00;03:15;7.024,54
06.01.2023;03:15;03:30;7.019,49
06.01.2023;03:30;03:45;7.018,23
06.01.2023;03:45;04:00;7.056,36
06.01.2023;04:00;04:15;7.117,31
06.01.2023;04:15;04:30;7.212,51
06.01.2023;04:30;04:45;7.316,39
06.01.2023;04:45;05:00;7.427,92
06.01.2023;05:00;05:15;7.544,60
06.01.2023;05:15;05:30;7.775,53
06.01.2023;05:30;05:45;8.234,88
06.01.2023;05:45;06:00;9.040,44
06.01.2023;06:00;06:15;8.490,84
06.01.2023;06:15;06:30;9.978,15
06.01.2023;06:30;06:45;11.531,56
06.01.2023;06:45;07:00;12.951,37
06.01.2023;07:00;07:15;14.098,20
06.01.2023;07:15;07:30;14.992,09
06.01.2023;07:30;07:45;15.694,23
06.01.2023;07:45;08:00;16.272,72
06.01.2023;08:00;08:15;16.783,25
06.01.2023;08:15;08:30;16.795,10
06.01.2023;08:30;08:45;17.070,84
06.01.2023;08:45;09:00;17.173,48
06.01.2023;09:00;09:15;17.069,29
06.01.2023;09:15;09:30;16.833,05
06.01.2023;09:30;09:45;16.521,58
06.01.2023;09:45;10:00;16.243,77
06.01.2023;10:00;10:15;16.423,48
06.01.2023;10:15;10:30;16.312,57
06.01.2023;10:30;10:45;16.276,16
06.01.2023;10:45;11:00;16.311,09
06.01.2023;11:00;11:15;16.397,69
06.01.2023;11:15;11:30;16.524,54
06.01.2023;11:30;11:45;16.696,94
06.01.2023;11:45;12:00;16.915,97
06.01.2023;12:00;12:15;17.162,66
06.01.2023;12:15;12:30;17.378,00
06.01.2023;12:30;12:45;17.485,37
06.01.2023;12:45;13:00;17.431,62
06.01.2023;13:00;13:15;17.163,67
06.01.2023;13:15;13:30;16.742,44
06.01.2023;13:30;13:45;16.243,81
06.01.2023;13:45;14:00;15.763,07
06.01.2023;14:00;14:15;15.355,45
06.01.2023;14:15;14:30;15.035,70
06.01.2023;14:30;14:45;14.788,85
06.01.2023;14:45;15:00;14.586,58
06.01.2023;15:00;15:15;14.430,59
06.01.2023;15:15;15:30;14.321,21
06.01.2023;15:30;15:45;14.240,51
06.01.2023;15:45;16:00;14.215,04
06.01.2023;16:00;16:15;13.861,07
06.01.2023;16:15;16:30;13.966,44
06.01.2023;16:30;16:45;14.199,16
06.01.2023;16:45;17:00;15.036,40
06.01.2023;17:00;17:15;15.666,27
06.01.2023;17:15;17:30;16.445,95
06.01.2023;17:30;17:45;17.305,28
06.01.2023;17:45;18:00;18.165,37
06.01.2023;18:00;18:15;18.962,83
06.01.2023;18:15;18:30;19.658,68
06.01.2023;18:30;18:45;20.236,28
06.01.2023;18:45;19:00;20.687,39
06.01.2023;19:00;19:15;20.985,34
06.01.2023;19:15;19:30;21.094,90
06.01.2023;19:30;19:45;20.972,65
06.01.2023;19:45;20:00;20.577,94
06.01.2023;20:00;20:15;19.912,93
06.01.2023;20:15;20:30;19.051,35
06.01.2023;20:30;20:45;18.127,69
06.01.2023;20:45;21:00;17.257,73
06.01.2023;21:00;21:15;16.535,68
06.01.2023;21:15;21:30;15.930,39
06.01.2023;21:30;21:45;15.382,25
06.01.2023;21:45;22:00;16.595,57
06.01.2023;22:00;22:15;15.985,35
06.01.2023;22:15;22:30;15.322,70
06.01.2023;22:30;22:45;14.621,93
06.01.2023;22:45;23:00;13.881,85
06.01.2023;23:00;23:15;13.129,80
06.01.2023;23:15;23:30;12.361,22
06.01.2023;23:30;23:45;11.594,78
06.01.2023;23:45;00:00;10.829,58
07.01.2023;00:00;00:15;10.479,95
07.01.2023;00:15;00:30;10.289,61
07.01.2023;00:30;00:45;10.127,10
07.01.2023;00:45;01:00;9.914,84
07.01.2023;01:00;01:15;9.548,40
07.01.2023;01:15;01:30;9.086,03
07.01.2023;01:30;01:45;8.608,08
07.01.2023;01:45;02:00;8.183,45
07.01.2023;02:00;02:15;7.883,76
07.01.2023;02:15;02:30;7.697,79
07.01.2023;02:30;02:45;7.590,20
07.01.2023;02:45;03:00;7.518,66
07.01.2023;03:00;03:15;7.465,97
07.01.2023;03:15;03:30;7.428,82
07.01.2023;03:30;03:45;7.396,04
07.01.2023;03:45;04:00;7.365,58
07.01.2023;04:00;04:15;7.345,35
07.01.2023;04:15;04:30;7.327,98
07.01.2023;04:30;04:45;7.322,79
07.01.2023;04:45;05:00;7.342,80
07.01.2023;05:00;05:15;7.386,89
07.01.2023;05:15;05:30;7.473,03
07.01.2023;05:30;05:45;7.618,19
07.01.2023;05:45;06:00;7.848,33
07.01.2023;06:00;06:15;6.414,31
07.01.2023;06:15;06:30;6.871,28
07.01.2023;06:30;06:45;7.470,45
07.01.2023;06:45;07:00;8.210,55
07.01.2023;07:00;07:15;9.117,73
07.01.2023;07:15;07:30;10.164,17
07.01.2023;07:30;07:45;11.317,17
07.01.2023;07:45;08:00;12.535,06
07.01.2023;08:00;08:15;13.788,77
07.01.2023;08:15;08:30;14.596,39
07.01.2023;08:30;08:45;15.685,33
07.01.2023;08:45;09:00;16.562,55
07.01.2023;09:00;09:15;17.178,18
07.01.2023;09:15;09:30;17.573,62
07.01.2023;09:30;09:45;17.817,25
07.01.2023;09:45;10:00;17.978,91
07.01.2023;10:00;10:15;18.488,14
07.01.2023;10:15;10:30;18.626,25
07.01.2023;10:30;10:45;18.763,80
07.01.2023;10:45;11:00;18.916,49
07.01.2023;11:00;11:15;19.092,30
07.01.2023;11:15;11:30;19.283,38
07.01.2023;11:30;11:45;19.505,62
07.01.2023;11:45;12:00;19.748,80
07.01.2023;12:00;12:15;19.999,31
07.01.2023;12:15;12:30;20.226,16
07.01.2023;12:30;12:45;20.358,79
07.01.2023;12:45;13:00;20.365,02
07.01.2023;13:00;13:15;20.191,58
07.01.2023;13:15;13:30;19.872,93
07.01.2023;13:30;13:45;19.436,51
07.01.2023;13:45;14:00;18.925,87
07.01.2023;14:00;14:15;18.376,95
07.01.2023;14:15;14:30;17.831,39
07.01.2023;14:30;14:45;17.302,54
07.01.2023;14:45;15:00;16.833,00
07.01.2023;15:00;15:15;16.438,72
07.01.2023;15:15;15:30;16.121,15
07.01.2023;15:30;15:45;15.872,53
07.01.2023;15:45;16:00;15.689,94
07.01.2023;16:00;16:15;15.202,88
07.01.2023;16:15;16:30;15.236,86
07.01.2023;16:30;16:45;15.526,40
07.01.2023;16:45;17:00;16.581,85
07.01.2023;17:00;17:15;17.629,17
07.01.2023;17:15;17:30;18.920,72
07.01.2023;17:30;17:45;20.232,30
07.01.2023;17:45;18:00;21.330,69
07.01.2023;18:00;18:15;22.064,45
07.01.2023;18:15;18:30;22.475,33
07.01.2023;18:30;18:45;22.693,42
07.01.2023;18:45;19:00;22.820,68
07.01.2023;19:00;19:15;22.941,82
07.01.2023;19:15;19:30;22.945,54
07.01.2023;19:30;19:45;22.706,44
07.01.2023;19:45;20:00;22.076,18
07.01.2023;20:00;20:15;20.987,50
07.01.2023;20:15;20:30;19.603,66
07.01.2023;20:30;20:45;18.142,04
07.01.2023;20:45;21:00;16.842,13
07.01.2023;21:00;21:15;15.866,95
07.01.2023;21:15;21:30;15.184,35
07.01.2023;21:30;21:45;14.724,73
07.01.2023;21:45;22:00;16.176,82
07.01.2023;22:00;22:15;15.926,52
07.01.2023;22:15;22:30;15.685,06
07.01.2023;22:30;22:45;15.397,01
07.01.2023;22:45;23:00;15.024,84
07.01.2023;23:00;23:15;14.522,50
07.01.2023;23:15;23:30;13.910,64
07.01.2023;23:30;23:45;13.242,14
07.01.2023;23:45;00:00;12.564,08
08.01.2023;00:00;00:15;11.904,41
08.01.2023;00:15;00:30;11.257,62
08.01.2023;00:30;00:45;10.642,51
08.01.2023;00:45;01:00;10.051,17
08.01.2023;01:00;01:15;9.483,64
08.01.2023;01:15;01:30;8.965,44
08.01.2023;01:30;01:45;8.503,63
08.01.2023;01:45;02:00;8.125,80
08.01.2023;02:00;02:15;7.846,58
08.01.2023;02:15;02:30;7.641,93
08.01.2023;02:30;02:45;7.485,71
08.01.2023;02:45;03:00;7.375,07
08.01.2023;03:00;03:15;7.272,76
08.01.2023;03:15;03:30;7.178,41
08.01.2023;03:30;03:45;7.097,72
08.01.2023;03:45;04:00;7.028,13
08.01.2023;04:00;04:15;6.960,17
08.01.2023;04:15;04:30;6.911,44
08.01.2023;04:30;04:45;6.884,05
08.01.2023;04:45;05:00;6.871,02
08.01.2023;05:00;05:15;6.886,16
08.01.2023;05:15;05:30;6.917,28
08.01.2023;05:30;05:45;6.974,22
08.01.2023;05:45;06:00;7.052,12
08.01.2023;06:00;06:15;5.389,54
08.01.2023;06:15;06:30;5.509,35
08.01.2023;06:30;06:45;5.649,05
08.01.2023;06:45;07:00;5.805,00
08.01.2023;07:00;07:15;6.001,65
08.01.2023;07:15;07:30;6.286,27
08.01.2023;07:30;07:45;6.744,82