Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;498,30
01.01.2023;00:15;00:30;475,51
01.01.2023;00:30;00:45;455,51
01.01.2023;00:45;01:00;444,92
01.01.2023;01:00;01:15;422,80
01.01.2023;01:15;01:30;406,91
01.01.2023;01:30;01:45;389,75
01.01.2023;01:45;02:00;379,50
01.01.2023;02:00;02:15;370,84
01.01.2023;02:15;02:30;362,82
01.01.2023;02:30;02:45;349,73
01.01.2023;02:45;03:00;344,43
01.01.2023;03:00;03:15;337,23
01.01.2023;03:15;03:30;333,79
01.01.2023;03:30;03:45;331,47
01.01.2023;03:45;04:00;332,65
01.01.2023;04:00;04:15;330,45
01.01.2023;04:15;04:30;333,95
01.01.2023;04:30;04:45;345,14
01.01.2023;04:45;05:00;349,26
01.01.2023;05:00;05:15;358,15
01.01.2023;05:15;05:30;362,25
01.01.2023;05:30;05:45;366,43
01.01.2023;05:45;06:00;357,84
01.01.2023;06:00;06:15;317,47
01.01.2023;06:15;06:30;313,40
01.01.2023;06:30;06:45;317,23
01.01.2023;06:45;07:00;320,24
01.01.2023;07:00;07:15;327,53
01.01.2023;07:15;07:30;331,55
01.01.2023;07:30;07:45;339,70
01.01.2023;07:45;08:00;350,39
01.01.2023;08:00;08:15;367,82
01.01.2023;08:15;08:30;364,00
01.01.2023;08:30;08:45;383,71
01.01.2023;08:45;09:00;404,31
01.01.2023;09:00;09:15;425,20
01.01.2023;09:15;09:30;442,86
01.01.2023;09:30;09:45;461,89
01.01.2023;09:45;10:00;495,55
01.01.2023;10:00;10:15;518,58
01.01.2023;10:15;10:30;546,09
01.01.2023;10:30;10:45;566,97
01.01.2023;10:45;11:00;578,19
01.01.2023;11:00;11:15;606,71
01.01.2023;11:15;11:30;637,83
01.01.2023;11:30;11:45;668,41
01.01.2023;11:45;12:00;673,35
01.01.2023;12:00;12:15;689,03
01.01.2023;12:15;12:30;703,44
01.01.2023;12:30;12:45;696,13
01.01.2023;12:45;13:00;680,52
01.01.2023;13:00;13:15;664,97
01.01.2023;13:15;13:30;669,37
01.01.2023;13:30;13:45;678,20
01.01.2023;13:45;14:00;660,34
01.01.2023;14:00;14:15;635,43
01.01.2023;14:15;14:30;629,23
01.01.2023;14:30;14:45;627,19
01.01.2023;14:45;15:00;604,97
01.01.2023;15:00;15:15;611,09
01.01.2023;15:15;15:30;611,32
01.01.2023;15:30;15:45;607,04
01.01.2023;15:45;16:00;617,69
01.01.2023;16:00;16:15;643,29
01.01.2023;16:15;16:30;669,08
01.01.2023;16:30;16:45;713,65
01.01.2023;16:45;17:00;765,49
01.01.2023;17:00;17:15;810,54
01.01.2023;17:15;17:30;845,22
01.01.2023;17:30;17:45;869,38
01.01.2023;17:45;18:00;868,04
01.01.2023;18:00;18:15;874,26
01.01.2023;18:15;18:30;874,30
01.01.2023;18:30;18:45;847,71
01.01.2023;18:45;19:00;846,06
01.01.2023;19:00;19:15;822,85
01.01.2023;19:15;19:30;802,28
01.01.2023;19:30;19:45;770,12
01.01.2023;19:45;20:00;751,33
01.01.2023;20:00;20:15;722,29
01.01.2023;20:15;20:30;690,22
01.01.2023;20:30;20:45;670,26
01.01.2023;20:45;21:00;638,21
01.01.2023;21:00;21:15;603,59
01.01.2023;21:15;21:30;574,02
01.01.2023;21:30;21:45;554,03
01.01.2023;21:45;22:00;545,31
01.01.2023;22:00;22:15;736,01
01.01.2023;22:15;22:30;748,37
01.01.2023;22:30;22:45;709,54
01.01.2023;22:45;23:00;658,36
01.01.2023;23:00;23:15;612,56
01.01.2023;23:15;23:30;572,75
01.01.2023;23:30;23:45;530,98
01.01.2023;23:45;00:00;490,16
02.01.2023;00:00;00:15;447,45
02.01.2023;00:15;00:30;421,12
02.01.2023;00:30;00:45;395,45
02.01.2023;00:45;01:00;371,43
02.01.2023;01:00;01:15;356,34
02.01.2023;01:15;01:30;343,97
02.01.2023;01:30;01:45;340,48
02.01.2023;01:45;02:00;330,77
02.01.2023;02:00;02:15;326,63
02.01.2023;02:15;02:30;323,37
02.01.2023;02:30;02:45;324,43
02.01.2023;02:45;03:00;322,12
02.01.2023;03:00;03:15;322,29
02.01.2023;03:15;03:30;323,36
02.01.2023;03:30;03:45;328,13
02.01.2023;03:45;04:00;338,70
02.01.2023;04:00;04:15;352,92
02.01.2023;04:15;04:30;365,36
02.01.2023;04:30;04:45;377,31
02.01.2023;04:45;05:00;392,55
02.01.2023;05:00;05:15;417,40
02.01.2023;05:15;05:30;419,44
02.01.2023;05:30;05:45;451,90
02.01.2023;05:45;06:00;456,81
02.01.2023;06:00;06:15;429,28
02.01.2023;06:15;06:30;433,47
02.01.2023;06:30;06:45;444,54
02.01.2023;06:45;07:00;467,78
02.01.2023;07:00;07:15;498,88
02.01.2023;07:15;07:30;523,23
02.01.2023;07:30;07:45;541,71
02.01.2023;07:45;08:00;570,30
02.01.2023;08:00;08:15;605,76
02.01.2023;08:15;08:30;615,99
02.01.2023;08:30;08:45;625,05
02.01.2023;08:45;09:00;654,55
02.01.2023;09:00;09:15;657,63
02.01.2023;09:15;09:30;679,19
02.01.2023;09:30;09:45;686,37
02.01.2023;09:45;10:00;694,38
02.01.2023;10:00;10:15;686,89
02.01.2023;10:15;10:30;700,78
02.01.2023;10:30;10:45;710,13
02.01.2023;10:45;11:00;731,62
02.01.2023;11:00;11:15;755,61
02.01.2023;11:15;11:30;774,27
02.01.2023;11:30;11:45;810,21
02.01.2023;11:45;12:00;841,13
02.01.2023;12:00;12:15;852,89
02.01.2023;12:15;12:30;885,05
02.01.2023;12:30;12:45;862,82
02.01.2023;12:45;13:00;850,69
02.01.2023;13:00;13:15;829,42
02.01.2023;13:15;13:30;804,11
02.01.2023;13:30;13:45;796,24
02.01.2023;13:45;14:00;767,95
02.01.2023;14:00;14:15;771,23
02.01.2023;14:15;14:30;768,04
02.01.2023;14:30;14:45;753,74
02.01.2023;14:45;15:00;757,30
02.01.2023;15:00;15:15;741,74
02.01.2023;15:15;15:30;736,97
02.01.2023;15:30;15:45;739,24
02.01.2023;15:45;16:00;733,05
02.01.2023;16:00;16:15;751,03
02.01.2023;16:15;16:30;782,36
02.01.2023;16:30;16:45;803,90
02.01.2023;16:45;17:00;877,48
02.01.2023;17:00;17:15;918,96
02.01.2023;17:15;17:30;955,37
02.01.2023;17:30;17:45;975,76
02.01.2023;17:45;18:00;999,20
02.01.2023;18:00;18:15;999,81
02.01.2023;18:15;18:30;993,75
02.01.2023;18:30;18:45;965,41
02.01.2023;18:45;19:00;943,08
02.01.2023;19:00;19:15;917,74
02.01.2023;19:15;19:30;889,07
02.01.2023;19:30;19:45;863,76
02.01.2023;19:45;20:00;839,96
02.01.2023;20:00;20:15;818,84
02.01.2023;20:15;20:30;768,17
02.01.2023;20:30;20:45;722,42
02.01.2023;20:45;21:00;687,02
02.01.2023;21:00;21:15;664,58
02.01.2023;21:15;21:30;636,32
02.01.2023;21:30;21:45;604,30
02.01.2023;21:45;22:00;598,96
02.01.2023;22:00;22:15;806,24
02.01.2023;22:15;22:30;808,67
02.01.2023;22:30;22:45;756,11
02.01.2023;22:45;23:00;711,17
02.01.2023;23:00;23:15;646,95
02.01.2023;23:15;23:30;618,30
02.01.2023;23:30;23:45;572,09
02.01.2023;23:45;00:00;526,44
03.01.2023;00:00;00:15;477,58
03.01.2023;00:15;00:30;438,72
03.01.2023;00:30;00:45;414,36
03.01.2023;00:45;01:00;392,48
03.01.2023;01:00;01:15;376,33
03.01.2023;01:15;01:30;361,07
03.01.2023;01:30;01:45;351,77
03.01.2023;01:45;02:00;346,40
03.01.2023;02:00;02:15;345,70
03.01.2023;02:15;02:30;353,06
03.01.2023;02:30;02:45;358,11
03.01.2023;02:45;03:00;359,02
03.01.2023;03:00;03:15;364,19
03.01.2023;03:15;03:30;370,34
03.01.2023;03:30;03:45;374,05
03.01.2023;03:45;04:00;376,02
03.01.2023;04:00;04:15;385,62
03.01.2023;04:15;04:30;395,58
03.01.2023;04:30;04:45;412,73
03.01.2023;04:45;05:00;431,56
03.01.2023;05:00;05:15;455,22
03.01.2023;05:15;05:30;466,06
03.01.2023;05:30;05:45;499,68
03.01.2023;05:45;06:00;504,99
03.01.2023;06:00;06:15;453,77
03.01.2023;06:15;06:30;462,52
03.01.2023;06:30;06:45;486,97
03.01.2023;06:45;07:00;502,86
03.01.2023;07:00;07:15;545,71
03.01.2023;07:15;07:30;571,40
03.01.2023;07:30;07:45;601,26
03.01.2023;07:45;08:00;619,95
03.01.2023;08:00;08:15;641,58
03.01.2023;08:15;08:30;659,79
03.01.2023;08:30;08:45;659,32
03.01.2023;08:45;09:00;680,18
03.01.2023;09:00;09:15;689,34
03.01.2023;09:15;09:30;697,34
03.01.2023;09:30;09:45;715,85
03.01.2023;09:45;10:00;716,68
03.01.2023;10:00;10:15;726,43
03.01.2023;10:15;10:30;722,17
03.01.2023;10:30;10:45;741,14
03.01.2023;10:45;11:00;758,35
03.01.2023;11:00;11:15;762,32
03.01.2023;11:15;11:30;789,89
03.01.2023;11:30;11:45;812,69
03.01.2023;11:45;12:00;827,31
03.01.2023;12:00;12:15;818,90
03.01.2023;12:15;12:30;806,89
03.01.2023;12:30;12:45;801,65
03.01.2023;12:45;13:00;776,62
03.01.2023;13:00;13:15;747,59
03.01.2023;13:15;13:30;728,31
03.01.2023;13:30;13:45;724,59
03.01.2023;13:45;14:00;717,92
03.01.2023;14:00;14:15;715,13
03.01.2023;14:15;14:30;720,54
03.01.2023;14:30;14:45;702,25
03.01.2023;14:45;15:00;704,07
03.01.2023;15:00;15:15;696,31
03.01.2023;15:15;15:30;694,30
03.01.2023;15:30;15:45;686,09
03.01.2023;15:45;16:00;691,66
03.01.2023;16:00;16:15;725,47
03.01.2023;16:15;16:30;750,80
03.01.2023;16:30;16:45;789,05
03.01.2023;16:45;17:00;853,28
03.01.2023;17:00;17:15;905,88
03.01.2023;17:15;17:30;929,92
03.01.2023;17:30;17:45;963,09
03.01.2023;17:45;18:00;985,14
03.01.2023;18:00;18:15;977,09
03.01.2023;18:15;18:30;965,05
03.01.2023;18:30;18:45;948,02
03.01.2023;18:45;19:00;915,52
03.01.2023;19:00;19:15;920,63
03.01.2023;19:15;19:30;890,44
03.01.2023;19:30;19:45;857,04
03.01.2023;19:45;20:00;838,36
03.01.2023;20:00;20:15;808,90
03.01.2023;20:15;20:30;774,31
03.01.2023;20:30;20:45;734,73
03.01.2023;20:45;21:00;708,25
03.01.2023;21:00;21:15;670,60
03.01.2023;21:15;21:30;636,40
03.01.2023;21:30;21:45;605,83
03.01.2023;21:45;22:00;598,22
03.01.2023;22:00;22:15;817,37
03.01.2023;22:15;22:30;826,37
03.01.2023;22:30;22:45;781,05
03.01.2023;22:45;23:00;738,41
03.01.2023;23:00;23:15;677,62
03.01.2023;23:15;23:30;636,58
03.01.2023;23:30;23:45;596,47
03.01.2023;23:45;00:00;552,19
04.01.2023;00:00;00:15;512,32
04.01.2023;00:15;00:30;473,63
04.01.2023;00:30;00:45;438,76
04.01.2023;00:45;01:00;419,49
04.01.2023;01:00;01:15;397,18
04.01.2023;01:15;01:30;377,86
04.01.2023;01:30;01:45;374,86
04.01.2023;01:45;02:00;368,85
04.01.2023;02:00;02:15;365,67
04.01.2023;02:15;02:30;366,26
04.01.2023;02:30;02:45;366,07
04.01.2023;02:45;03:00;367,34
04.01.2023;03:00;03:15;368,08
04.01.2023;03:15;03:30;367,73
04.01.2023;03:30;03:45;376,89
04.01.2023;03:45;04:00;383,62
04.01.2023;04:00;04:15;401,31
04.01.2023;04:15;04:30;415,07
04.01.2023;04:30;04:45;428,46
04.01.2023;04:45;05:00;440,38
04.01.2023;05:00;05:15;471,53
04.01.2023;05:15;05:30;479,23
04.01.2023;05:30;05:45;510,02
04.01.2023;05:45;06:00;505,81
04.01.2023;06:00;06:15;466,82
04.01.2023;06:15;06:30;483,09
04.01.2023;06:30;06:45;501,14
04.01.2023;06:45;07:00;521,01
04.01.2023;07:00;07:15;562,29
04.01.2023;07:15;07:30;595,81
04.01.2023;07:30;07:45;615,40
04.01.2023;07:45;08:00;646,87
04.01.2023;08:00;08:15;680,14
04.01.2023;08:15;08:30;686,48
04.01.2023;08:30;08:45;677,10
04.01.2023;08:45;09:00;703,75
04.01.2023;09:00;09:15;715,94
04.01.2023;09:15;09:30;735,13
04.01.2023;09:30;09:45;749,84
04.01.2023;09:45;10:00;770,90
04.01.2023;10:00;10:15;793,75
04.01.2023;10:15;10:30;803,95
04.01.2023;10:30;10:45;795,18
04.01.2023;10:45;11:00;810,53
04.01.2023;11:00;11:15;820,55
04.01.2023;11:15;11:30;852,37
04.01.2023;11:30;11:45;884,36
04.01.2023;11:45;12:00;911,12
04.01.2023;12:00;12:15;906,93
04.01.2023;12:15;12:30;892,22
04.01.2023;12:30;12:45;877,12
04.01.2023;12:45;13:00;865,70
04.01.2023;13:00;13:15;836,59
04.01.2023;13:15;13:30;826,35
04.01.2023;13:30;13:45;815,24
04.01.2023;13:45;14:00;801,42
04.01.2023;14:00;14:15;807,08
04.01.2023;14:15;14:30;803,73
04.01.2023;14:30;14:45;787,62
04.01.2023;14:45;15:00;779,22
04.01.2023;15:00;15:15;767,87
04.01.2023;15:15;15:30;780,73
04.01.2023;15:30;15:45;784,17
04.01.2023;15:45;16:00;774,74
04.01.2023;16:00;16:15;808,73
04.01.2023;16:15;16:30;828,68
04.01.2023;16:30;16:45;857,13
04.01.2023;16:45;17:00;921,25
04.01.2023;17:00;17:15;960,13
04.01.2023;17:15;17:30;992,47
04.01.2023;17:30;17:45;1.020,31
04.01.2023;17:45;18:00;1.029,92
04.01.2023;18:00;18:15;1.040,22
04.01.2023;18:15;18:30;1.027,68
04.01.2023;18:30;18:45;1.008,30
04.01.2023;18:45;19:00;976,22
04.01.2023;19:00;19:15;945,14
04.01.2023;19:15;19:30;924,95
04.01.2023;19:30;19:45;899,25
04.01.2023;19:45;20:00;860,07
04.01.2023;20:00;20:15;820,95
04.01.2023;20:15;20:30;785,50
04.01.2023;20:30;20:45;748,45
04.01.2023;20:45;21:00;714,87
04.01.2023;21:00;21:15;686,61
04.01.2023;21:15;21:30;652,47
04.01.2023;21:30;21:45;612,69
04.01.2023;21:45;22:00;611,65
04.01.2023;22:00;22:15;787,88
04.01.2023;22:15;22:30;792,17
04.01.2023;22:30;22:45;745,87
04.01.2023;22:45;23:00;700,55
04.01.2023;23:00;23:15;625,13
04.01.2023;23:15;23:30;578,00
04.01.2023;23:30;23:45;527,30
04.01.2023;23:45;00:00;485,22
05.01.2023;00:00;00:15;457,71
05.01.2023;00:15;00:30;428,97
05.01.2023;00:30;00:45;402,29
05.01.2023;00:45;01:00;380,81
05.01.2023;01:00;01:15;366,50
05.01.2023;01:15;01:30;357,58
05.01.2023;01:30;01:45;354,46
05.01.2023;01:45;02:00;344,29
05.01.2023;02:00;02:15;339,20
05.01.2023;02:15;02:30;342,29
05.01.2023;02:30;02:45;339,43
05.01.2023;02:45;03:00;335,08
05.01.2023;03:00;03:15;336,62
05.01.2023;03:15;03:30;337,02
05.01.2023;03:30;03:45;343,37
05.01.2023;03:45;04:00;360,28
05.01.2023;04:00;04:15;369,38
05.01.2023;04:15;04:30;378,71
05.01.2023;04:30;04:45;397,17
05.01.2023;04:45;05:00;416,34
05.01.2023;05:00;05:15;449,18
05.01.2023;05:15;05:30;458,75
05.01.2023;05:30;05:45;490,01
05.01.2023;05:45;06:00;495,07
05.01.2023;06:00;06:15;470,68
05.01.2023;06:15;06:30;484,76
05.01.2023;06:30;06:45;506,54
05.01.2023;06:45;07:00;523,84
05.01.2023;07:00;07:15;562,46
05.01.2023;07:15;07:30;590,86
05.01.2023;07:30;07:45;627,61
05.01.2023;07:45;08:00;659,02
05.01.2023;08:00;08:15;681,62
05.01.2023;08:15;08:30;679,14
05.01.2023;08:30;08:45;700,57
05.01.2023;08:45;09:00;712,32
05.01.2023;09:00;09:15;722,11
05.01.2023;09:15;09:30;742,84
05.01.2023;09:30;09:45;749,23
05.01.2023;09:45;10:00;758,97
05.01.2023;10:00;10:15;760,03
05.01.2023;10:15;10:30;776,46
05.01.2023;10:30;10:45;773,93
05.01.2023;10:45;11:00;776,74
05.01.2023;11:00;11:15;806,96
05.01.2023;11:15;11:30;834,17
05.01.2023;11:30;11:45;856,13
05.01.2023;11:45;12:00;883,29
05.01.2023;12:00;12:15;858,36
05.01.2023;12:15;12:30;844,75
05.01.2023;12:30;12:45;846,01
05.01.2023;12:45;13:00;848,91
05.01.2023;13:00;13:15;819,03
05.01.2023;13:15;13:30;811,01
05.01.2023;13:30;13:45;807,34
05.01.2023;13:45;14:00;800,04
05.01.2023;14:00;14:15;788,59
05.01.2023;14:15;14:30;793,42
05.01.2023;14:30;14:45;750,57
05.01.2023;14:45;15:00;744,39
05.01.2023;15:00;15:15;740,35
05.01.2023;15:15;15:30;747,50
05.01.2023;15:30;15:45;738,89
05.01.2023;15:45;16:00;739,05
05.01.2023;16:00;16:15;755,31
05.01.2023;16:15;16:30;781,18
05.01.2023;16:30;16:45;809,38
05.01.2023;16:45;17:00;903,45
05.01.2023;17:00;17:15;940,36
05.01.2023;17:15;17:30;970,05
05.01.2023;17:30;17:45;1.004,43
05.01.2023;17:45;18:00;1.046,92
05.01.2023;18:00;18:15;1.042,75
05.01.2023;18:15;18:30;1.002,71
05.01.2023;18:30;18:45;989,57
05.01.2023;18:45;19:00;966,10
05.01.2023;19:00;19:15;928,18
05.01.2023;19:15;19:30;897,15
05.01.2023;19:30;19:45;878,52
05.01.2023;19:45;20:00;845,36
05.01.2023;20:00;20:15;825,79
05.01.2023;20:15;20:30;784,43
05.01.2023;20:30;20:45;750,13
05.01.2023;20:45;21:00;709,31
05.01.2023;21:00;21:15;681,53
05.01.2023;21:15;21:30;650,70
05.01.2023;21:30;21:45;622,14
05.01.2023;21:45;22:00;619,67
05.01.2023;22:00;22:15;821,96
05.01.2023;22:15;22:30;828,24
05.01.2023;22:30;22:45;780,74
05.01.2023;22:45;23:00;736,23
05.01.2023;23:00;23:15;659,65
05.01.2023;23:15;23:30;620,64
05.01.2023;23:30;23:45;565,61
05.01.2023;23:45;00:00;525,44
06.01.2023;00:00;00:15;482,62
06.01.2023;00:15;00:30;446,53
06.01.2023;00:30;00:45;419,88
06.01.2023;00:45;01:00;393,22
06.01.2023;01:00;01:15;374,96
06.01.2023;01:15;01:30;361,83
06.01.2023;01:30;01:45;355,94
06.01.2023;01:45;02:00;348,79
06.01.2023;02:00;02:15;346,42
06.01.2023;02:15;02:30;347,59
06.01.2023;02:30;02:45;346,61
06.01.2023;02:45;03:00;345,31
06.01.2023;03:00;03:15;349,48
06.01.2023;03:15;03:30;348,69
06.01.2023;03:30;03:45;362,51
06.01.2023;03:45;04:00;366,33
06.01.2023;04:00;04:15;385,91
06.01.2023;04:15;04:30;404,03
06.01.2023;04:30;04:45;417,61
06.01.2023;04:45;05:00;433,04
06.01.2023;05:00;05:15;462,90
06.01.2023;05:15;05:30;468,43
06.01.2023;05:30;05:45;501,39
06.01.2023;05:45;06:00;492,48
06.01.2023;06:00;06:15;463,30
06.01.2023;06:15;06:30;483,25
06.01.2023;06:30;06:45;504,18
06.01.2023;06:45;07:00;524,13
06.01.2023;07:00;07:15;557,94
06.01.2023;07:15;07:30;581,79
06.01.2023;07:30;07:45;615,91
06.01.2023;07:45;08:00;657,08
06.01.2023;08:00;08:15;688,64
06.01.2023;08:15;08:30;692,53
06.01.2023;08:30;08:45;697,73
06.01.2023;08:45;09:00;728,65
06.01.2023;09:00;09:15;731,59
06.01.2023;09:15;09:30;740,74
06.01.2023;09:30;09:45;754,14
06.01.2023;09:45;10:00;761,53
06.01.2023;10:00;10:15;767,35
06.01.2023;10:15;10:30;750,83
06.01.2023;10:30;10:45;760,78
06.01.2023;10:45;11:00;777,42
06.01.2023;11:00;11:15;806,61
06.01.2023;11:15;11:30;831,52
06.01.2023;11:30;11:45;851,84
06.01.2023;11:45;12:00;872,13
06.01.2023;12:00;12:15;880,10
06.01.2023;12:15;12:30;879,64
06.01.2023;12:30;12:45;874,65
06.01.2023;12:45;13:00;850,76
06.01.2023;13:00;13:15;826,69
06.01.2023;13:15;13:30;799,94
06.01.2023;13:30;13:45;795,28
06.01.2023;13:45;14:00;781,72
06.01.2023;14:00;14:15;755,19
06.01.2023;14:15;14:30;756,67
06.01.2023;14:30;14:45;734,16
06.01.2023;14:45;15:00;731,43
06.01.2023;15:00;15:15;729,73
06.01.2023;15:15;15:30;712,41
06.01.2023;15:30;15:45;696,09
06.01.2023;15:45;16:00;715,54
06.01.2023;16:00;16:15;717,00
06.01.2023;16:15;16:30;756,22
06.01.2023;16:30;16:45;784,68
06.01.2023;16:45;17:00;862,69
06.01.2023;17:00;17:15;931,23
06.01.2023;17:15;17:30;983,91
06.01.2023;17:30;17:45;1.022,02
06.01.2023;17:45;18:00;1.023,68
06.01.2023;18:00;18:15;1.014,41
06.01.2023;18:15;18:30;1.014,61
06.01.2023;18:30;18:45;994,75
06.01.2023;18:45;19:00;958,77
06.01.2023;19:00;19:15;930,56
06.01.2023;19:15;19:30;890,46
06.01.2023;19:30;19:45;872,07
06.01.2023;19:45;20:00;856,26
06.01.2023;20:00;20:15;811,72
06.01.2023;20:15;20:30;776,06
06.01.2023;20:30;20:45;737,90
06.01.2023;20:45;21:00;700,59
06.01.2023;21:00;21:15;669,37
06.01.2023;21:15;21:30;649,33
06.01.2023;21:30;21:45;619,66
06.01.2023;21:45;22:00;606,34
06.01.2023;22:00;22:15;821,03
06.01.2023;22:15;22:30;814,98
06.01.2023;22:30;22:45;781,21
06.01.2023;22:45;23:00;749,00
06.01.2023;23:00;23:15;681,95
06.01.2023;23:15;23:30;637,22
06.01.2023;23:30;23:45;578,79
06.01.2023;23:45;00:00;548,37
07.01.2023;00:00;00:15;503,11
07.01.2023;00:15;00:30;463,41
07.01.2023;00:30;00:45;425,03
07.01.2023;00:45;01:00;400,33
07.01.2023;01:00;01:15;376,48
07.01.2023;01:15;01:30;360,58
07.01.2023;01:30;01:45;351,76
07.01.2023;01:45;02:00;344,21
07.01.2023;02:00;02:15;340,92
07.01.2023;02:15;02:30;339,02
07.01.2023;02:30;02:45;337,83
07.01.2023;02:45;03:00;339,19
07.01.2023;03:00;03:15;334,59
07.01.2023;03:15;03:30;334,81
07.01.2023;03:30;03:45;332,57
07.01.2023;03:45;04:00;340,80
07.01.2023;04:00;04:15;349,19
07.01.2023;04:15;04:30;360,40
07.01.2023;04:30;04:45;369,08
07.01.2023;04:45;05:00;378,67
07.01.2023;05:00;05:15;396,60
07.01.2023;05:15;05:30;404,10
07.01.2023;05:30;05:45;415,88
07.01.2023;05:45;06:00;408,17
07.01.2023;06:00;06:15;364,22
07.01.2023;06:15;06:30;370,64
07.01.2023;06:30;06:45;388,24
07.01.2023;06:45;07:00;399,14
07.01.2023;07:00;07:15;414,28
07.01.2023;07:15;07:30;447,14
07.01.2023;07:30;07:45;475,86
07.01.2023;07:45;08:00;510,06
07.01.2023;08:00;08:15;540,40
07.01.2023;08:15;08:30;553,79
07.01.2023;08:30;08:45;586,68
07.01.2023;08:45;09:00;624,81
07.01.2023;09:00;09:15;628,83
07.01.2023;09:15;09:30;650,08
07.01.2023;09:30;09:45;665,69
07.01.2023;09:45;10:00;685,69
07.01.2023;10:00;10:15;697,85
07.01.2023;10:15;10:30;722,08
07.01.2023;10:30;10:45;722,90
07.01.2023;10:45;11:00;745,52
07.01.2023;11:00;11:15;765,84
07.01.2023;11:15;11:30;791,37
07.01.2023;11:30;11:45;813,87
07.01.2023;11:45;12:00;804,87
07.01.2023;12:00;12:15;803,02
07.01.2023;12:15;12:30;806,32
07.01.2023;12:30;12:45;801,54
07.01.2023;12:45;13:00;787,01
07.01.2023;13:00;13:15;758,32
07.01.2023;13:15;13:30;760,08
07.01.2023;13:30;13:45;758,26
07.01.2023;13:45;14:00;736,70
07.01.2023;14:00;14:15;723,27
07.01.2023;14:15;14:30;729,31
07.01.2023;14:30;14:45;719,37
07.01.2023;14:45;15:00;700,32
07.01.2023;15:00;15:15;697,44
07.01.2023;15:15;15:30;709,45
07.01.2023;15:30;15:45;689,13
07.01.2023;15:45;16:00;691,44
07.01.2023;16:00;16:15;697,66
07.01.2023;16:15;16:30;721,47
07.01.2023;16:30;16:45;757,41
07.01.2023;16:45;17:00;831,27
07.01.2023;17:00;17:15;883,01
07.01.2023;17:15;17:30;903,53
07.01.2023;17:30;17:45;944,32
07.01.2023;17:45;18:00;967,54
07.01.2023;18:00;18:15;967,68
07.01.2023;18:15;18:30;946,11
07.01.2023;18:30;18:45;939,03
07.01.2023;18:45;19:00;912,43
07.01.2023;19:00;19:15;903,89
07.01.2023;19:15;19:30;873,18
07.01.2023;19:30;19:45;844,96
07.01.2023;19:45;20:00;813,99
07.01.2023;20:00;20:15;795,01
07.01.2023;20:15;20:30;749,71
07.01.2023;20:30;20:45;706,82
07.01.2023;20:45;21:00;682,87
07.01.2023;21:00;21:15;652,94
07.01.2023;21:15;21:30;624,49
07.01.2023;21:30;21:45;603,45
07.01.2023;21:45;22:00;584,69
07.01.2023;22:00;22:15;802,81
07.01.2023;22:15;22:30;814,53
07.01.2023;22:30;22:45;772,30
07.01.2023;22:45;23:00;738,99
07.01.2023;23:00;23:15;677,91
07.01.2023;23:15;23:30;632,33
07.01.2023;23:30;23:45;580,62
07.01.2023;23:45;00:00;537,09
08.01.2023;00:00;00:15;505,41
08.01.2023;00:15;00:30;464,04
08.01.2023;00:30;00:45;443,16
08.01.2023;00:45;01:00;419,74
08.01.2023;01:00;01:15;390,61
08.01.2023;01:15;01:30;373,48
08.01.2023;01:30;01:45;361,23
08.01.2023;01:45;02:00;354,70
08.01.2023;02:00;02:15;350,32
08.01.2023;02:15;02:30;349,74
08.01.2023;02:30;02:45;349,08
08.01.2023;02:45;03:00;349,60
08.01.2023;03:00;03:15;348,76
08.01.2023;03:15;03:30;344,62
08.01.2023;03:30;03:45;346,64
08.01.2023;03:45;04:00;349,37
08.01.2023;04:00;04:15;358,63
08.01.2023;04:15;04:30;365,66
08.01.2023;04:30;04:45;374,05
08.01.2023;04:45;05:00;385,31
08.01.2023;05:00;05:15;404,24
08.01.2023;05:15;05:30;400,14
08.01.2023;05:30;05:45;401,54
08.01.2023;05:45;06:00;384,70
08.01.2023;06:00;06:15;337,26
08.01.2023;06:15;06:30;333,34
08.01.2023;06:30;06:45;343,70
08.01.2023;06:45;07:00;350,68
08.01.2023;07:00;07:15;368,08
08.01.2023;07:15;07:30;382,15
08.01.2023;07:30;07:45;406,89
08.01.2023;07:45;08:00;432,82
08.01.2023;08:00;08:15;461,52
08.01.2023;08:15;08:30;497,78
08.01.2023;08:30;08:45;526,13
08.01.2023;08:45;09:00;542,48
08.01.2023;09:00;09:15;569,01
08.01.2023;09:15;09:30;613,19
08.01.2023;09:30;09:45;639,42
08.01.2023;09:45;10:00;655,97
08.01.2023;10:00;10:15;673,87
08.01.2023;10:15;10:30;709,73
08.01.2023;10:30;10:45;741,21
08.01.2023;10:45;11:00;767,83
08.01.2023;11:00;11:15;795,19
08.01.2023;11:15;11:30;827,36
08.01.2023;11:30;11:45;877,38
08.01.2023;11:45;12:00;889,56
08.01.2023;12:00;12:15;889,00
08.01.2023;12:15;12:30;881,84
08.01.2023;12:30;12:45;857,35
08.01.2023;12:45;13:00;835,95
08.01.2023;13:00;13:15;805,01
08.01.2023;13:15;13:30;770,02
08.01.2023;13:30;13:45;756,88
08.01.2023;13:45;14:00;735,29
08.01.2023;14:00;14:15;738,86
08.01.2023;14:15;14:30;707,90
08.01.2023;14:30;14:45;681,38
08.01.2023;14:45;15:00;668,44
08.01.2023;15:00;15:15;661,02
08.01.2023;15:15;15:30;668,73
08.01.2023;15:30;15:45;669,06
08.01.2023;15:45;16:00;657,73
08.01.2023;16:00;16:15;663,94
08.01.2023;16:15;16:30;690,07
08.01.2023;16:30;16:45;717,09
08.01.2023;16:45;17:00;798,04
08.01.2023;17:00;17:15;878,14
08.01.2023;17:15;17:30;936,09
08.01.2023;17:30;17:45;954,24
08.01.2023;17:45;18:00;967,81
08.01.2023;18:00;18:15;1.001,72
08.01.2023;18:15;18:30;993,11
08.01.2023;18:30;18:45;971,43
08.01.2023;18:45;19:00;944,47
08.01.2023;19:00;19:15;893,19
08.01.2023;19:15;19:30;877,77
08.01.2023;19:30;19:45;841,76
08.01.2023;19:45;20:00;803,16
08.01.2023;20:00;20:15;785,48
08.01.2023;20:15;20:30;747,38
08.01.2023;20:30;20:45;709,28
08.01.2023;20:45;21:00;672,43
08.01.2023;21:00;21:15;635,93
08.01.2023;21:15;21:30;607,92
08.01.2023;21:30;21:45;569,15
08.01.2023;21:45;22:00;568,97
08.01.2023;22:00;22:15;788,26
08.01.2023;22:15;22:30;791,01
08.01.2023;22:30;22:45;746,10
08.01.2023;22:45;23:00;706,02
08.01.2023;23:00;23:15;648,88