Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;768,26
01.01.2023;00:15;00:30;726,92
01.01.2023;00:30;00:45;703,73
01.01.2023;00:45;01:00;693,44
01.01.2023;01:00;01:15;673,75
01.01.2023;01:15;01:30;648,93
01.01.2023;01:30;01:45;629,28
01.01.2023;01:45;02:00;616,80
01.01.2023;02:00;02:15;610,99
01.01.2023;02:15;02:30;596,25
01.01.2023;02:30;02:45;584,16
01.01.2023;02:45;03:00;582,02
01.01.2023;03:00;03:15;573,44
01.01.2023;03:15;03:30;568,20
01.01.2023;03:30;03:45;564,50
01.01.2023;03:45;04:00;566,07
01.01.2023;04:00;04:15;566,67
01.01.2023;04:15;04:30;566,80
01.01.2023;04:30;04:45;582,01
01.01.2023;04:45;05:00;584,78
01.01.2023;05:00;05:15;606,08
01.01.2023;05:15;05:30;613,51
01.01.2023;05:30;05:45;603,83
01.01.2023;05:45;06:00;592,03
01.01.2023;06:00;06:15;548,89
01.01.2023;06:15;06:30;544,31
01.01.2023;06:30;06:45;551,14
01.01.2023;06:45;07:00;555,14
01.01.2023;07:00;07:15;560,00
01.01.2023;07:15;07:30;563,30
01.01.2023;07:30;07:45;575,44
01.01.2023;07:45;08:00;592,28
01.01.2023;08:00;08:15;609,15
01.01.2023;08:15;08:30;604,07
01.01.2023;08:30;08:45;626,65
01.01.2023;08:45;09:00;649,77
01.01.2023;09:00;09:15;660,98
01.01.2023;09:15;09:30;682,08
01.01.2023;09:30;09:45;701,69
01.01.2023;09:45;10:00;742,69
01.01.2023;10:00;10:15;763,09
01.01.2023;10:15;10:30;793,10
01.01.2023;10:30;10:45;815,89
01.01.2023;10:45;11:00;822,60
01.01.2023;11:00;11:15;855,68
01.01.2023;11:15;11:30;894,30
01.01.2023;11:30;11:45;926,21
01.01.2023;11:45;12:00;936,97
01.01.2023;12:00;12:15;954,46
01.01.2023;12:15;12:30;966,21
01.01.2023;12:30;12:45;955,59
01.01.2023;12:45;13:00;941,02
01.01.2023;13:00;13:15;922,37
01.01.2023;13:15;13:30;932,36
01.01.2023;13:30;13:45;944,25
01.01.2023;13:45;14:00;921,28
01.01.2023;14:00;14:15;904,83
01.01.2023;14:15;14:30;898,77
01.01.2023;14:30;14:45;897,92
01.01.2023;14:45;15:00;862,53
01.01.2023;15:00;15:15;880,48
01.01.2023;15:15;15:30;882,12
01.01.2023;15:30;15:45;872,95
01.01.2023;15:45;16:00;882,07
01.01.2023;16:00;16:15;910,51
01.01.2023;16:15;16:30;944,55
01.01.2023;16:30;16:45;994,40
01.01.2023;16:45;17:00;1.053,75
01.01.2023;17:00;17:15;1.103,05
01.01.2023;17:15;17:30;1.140,56
01.01.2023;17:30;17:45;1.169,80
01.01.2023;17:45;18:00;1.172,06
01.01.2023;18:00;18:15;1.180,60
01.01.2023;18:15;18:30;1.175,73
01.01.2023;18:30;18:45;1.144,37
01.01.2023;18:45;19:00;1.142,49
01.01.2023;19:00;19:15;1.117,43
01.01.2023;19:15;19:30;1.094,80
01.01.2023;19:30;19:45;1.057,02
01.01.2023;19:45;20:00;1.035,31
01.01.2023;20:00;20:15;1.001,01
01.01.2023;20:15;20:30;965,51
01.01.2023;20:30;20:45;938,87
01.01.2023;20:45;21:00;900,60
01.01.2023;21:00;21:15;864,34
01.01.2023;21:15;21:30;833,93
01.01.2023;21:30;21:45;807,69
01.01.2023;21:45;22:00;801,04
01.01.2023;22:00;22:15;1.015,74
01.01.2023;22:15;22:30;1.026,78
01.01.2023;22:30;22:45;987,97
01.01.2023;22:45;23:00;929,34
01.01.2023;23:00;23:15;883,37
01.01.2023;23:15;23:30;837,13
01.01.2023;23:30;23:45;791,71
01.01.2023;23:45;00:00;754,08
02.01.2023;00:00;00:15;710,77
02.01.2023;00:15;00:30;685,27
02.01.2023;00:30;00:45;653,40
02.01.2023;00:45;01:00;619,03
02.01.2023;01:00;01:15;611,13
02.01.2023;01:15;01:30;594,91
02.01.2023;01:30;01:45;574,10
02.01.2023;01:45;02:00;568,34
02.01.2023;02:00;02:15;579,29
02.01.2023;02:15;02:30;581,75
02.01.2023;02:30;02:45;577,82
02.01.2023;02:45;03:00;570,90
02.01.2023;03:00;03:15;574,71
02.01.2023;03:15;03:30;574,89
02.01.2023;03:30;03:45;578,87
02.01.2023;03:45;04:00;572,70
02.01.2023;04:00;04:15;591,79
02.01.2023;04:15;04:30;617,02
02.01.2023;04:30;04:45;613,21
02.01.2023;04:45;05:00;651,20
02.01.2023;05:00;05:15;660,62
02.01.2023;05:15;05:30;664,43
02.01.2023;05:30;05:45;702,70
02.01.2023;05:45;06:00;716,48
02.01.2023;06:00;06:15;692,42
02.01.2023;06:15;06:30;704,70
02.01.2023;06:30;06:45;727,92
02.01.2023;06:45;07:00;754,52
02.01.2023;07:00;07:15;800,24
02.01.2023;07:15;07:30;833,98
02.01.2023;07:30;07:45;858,88
02.01.2023;07:45;08:00;906,40
02.01.2023;08:00;08:15;936,54
02.01.2023;08:15;08:30;949,26
02.01.2023;08:30;08:45;974,81
02.01.2023;08:45;09:00;1.004,91
02.01.2023;09:00;09:15;1.017,31
02.01.2023;09:15;09:30;1.046,01
02.01.2023;09:30;09:45;1.048,07
02.01.2023;09:45;10:00;1.055,93
02.01.2023;10:00;10:15;1.047,21
02.01.2023;10:15;10:30;1.057,81
02.01.2023;10:30;10:45;1.075,63
02.01.2023;10:45;11:00;1.101,13
02.01.2023;11:00;11:15;1.133,14
02.01.2023;11:15;11:30;1.156,73
02.01.2023;11:30;11:45;1.199,04
02.01.2023;11:45;12:00;1.230,24
02.01.2023;12:00;12:15;1.241,30
02.01.2023;12:15;12:30;1.308,90
02.01.2023;12:30;12:45;1.283,92
02.01.2023;12:45;13:00;1.261,84
02.01.2023;13:00;13:15;1.227,27
02.01.2023;13:15;13:30;1.190,74
02.01.2023;13:30;13:45;1.184,01
02.01.2023;13:45;14:00;1.156,01
02.01.2023;14:00;14:15;1.167,34
02.01.2023;14:15;14:30;1.158,68
02.01.2023;14:30;14:45;1.146,35
02.01.2023;14:45;15:00;1.147,36
02.01.2023;15:00;15:15;1.125,17
02.01.2023;15:15;15:30;1.116,67
02.01.2023;15:30;15:45;1.120,59
02.01.2023;15:45;16:00;1.119,69
02.01.2023;16:00;16:15;1.133,61
02.01.2023;16:15;16:30;1.173,86
02.01.2023;16:30;16:45;1.182,07
02.01.2023;16:45;17:00;1.264,74
02.01.2023;17:00;17:15;1.319,65
02.01.2023;17:15;17:30;1.363,53
02.01.2023;17:30;17:45;1.384,67
02.01.2023;17:45;18:00;1.413,10
02.01.2023;18:00;18:15;1.412,10
02.01.2023;18:15;18:30;1.400,78
02.01.2023;18:30;18:45;1.368,14
02.01.2023;18:45;19:00;1.340,42
02.01.2023;19:00;19:15;1.314,70
02.01.2023;19:15;19:30;1.290,79
02.01.2023;19:30;19:45;1.265,36
02.01.2023;19:45;20:00;1.239,25
02.01.2023;20:00;20:15;1.212,86
02.01.2023;20:15;20:30;1.146,27
02.01.2023;20:30;20:45;1.094,27
02.01.2023;20:45;21:00;1.051,95
02.01.2023;21:00;21:15;1.030,23
02.01.2023;21:15;21:30;1.001,15
02.01.2023;21:30;21:45;956,60
02.01.2023;21:45;22:00;941,52
02.01.2023;22:00;22:15;1.167,38
02.01.2023;22:15;22:30;1.167,93
02.01.2023;22:30;22:45;1.114,75
02.01.2023;22:45;23:00;1.062,66
02.01.2023;23:00;23:15;988,79
02.01.2023;23:15;23:30;958,48
02.01.2023;23:30;23:45;907,74
02.01.2023;23:45;00:00;853,00
03.01.2023;00:00;00:15;795,53
03.01.2023;00:15;00:30;744,57
03.01.2023;00:30;00:45;725,04
03.01.2023;00:45;01:00;700,13
03.01.2023;01:00;01:15;688,86
03.01.2023;01:15;01:30;671,06
03.01.2023;01:30;01:45;653,47
03.01.2023;01:45;02:00;639,44
03.01.2023;02:00;02:15;637,37
03.01.2023;02:15;02:30;643,77
03.01.2023;02:30;02:45;647,39
03.01.2023;02:45;03:00;648,98
03.01.2023;03:00;03:15;651,87
03.01.2023;03:15;03:30;661,27
03.01.2023;03:30;03:45;663,94
03.01.2023;03:45;04:00;671,91
03.01.2023;04:00;04:15;689,10
03.01.2023;04:15;04:30;705,94
03.01.2023;04:30;04:45;719,19
03.01.2023;04:45;05:00;736,76
03.01.2023;05:00;05:15;771,35
03.01.2023;05:15;05:30;784,94
03.01.2023;05:30;05:45;828,66
03.01.2023;05:45;06:00;841,49
03.01.2023;06:00;06:15;787,25
03.01.2023;06:15;06:30;805,14
03.01.2023;06:30;06:45;836,52
03.01.2023;06:45;07:00;865,01
03.01.2023;07:00;07:15;923,20
03.01.2023;07:15;07:30;957,08
03.01.2023;07:30;07:45;988,48
03.01.2023;07:45;08:00;1.016,78
03.01.2023;08:00;08:15;1.045,13
03.01.2023;08:15;08:30;1.061,40
03.01.2023;08:30;08:45;1.055,44
03.01.2023;08:45;09:00;1.076,12
03.01.2023;09:00;09:15;1.083,10
03.01.2023;09:15;09:30;1.072,51
03.01.2023;09:30;09:45;1.106,38
03.01.2023;09:45;10:00;1.101,82
03.01.2023;10:00;10:15;1.102,06
03.01.2023;10:15;10:30;1.089,74
03.01.2023;10:30;10:45;1.101,01
03.01.2023;10:45;11:00;1.116,86
03.01.2023;11:00;11:15;1.120,42
03.01.2023;11:15;11:30;1.141,51
03.01.2023;11:30;11:45;1.163,78
03.01.2023;11:45;12:00;1.170,84
03.01.2023;12:00;12:15;1.162,59
03.01.2023;12:15;12:30;1.148,38
03.01.2023;12:30;12:45;1.151,16
03.01.2023;12:45;13:00;1.129,58
03.01.2023;13:00;13:15;1.094,66
03.01.2023;13:15;13:30;1.073,38
03.01.2023;13:30;13:45;1.070,19
03.01.2023;13:45;14:00;1.067,78
03.01.2023;14:00;14:15;1.072,97
03.01.2023;14:15;14:30;1.082,33
03.01.2023;14:30;14:45;1.058,27
03.01.2023;14:45;15:00;1.054,30
03.01.2023;15:00;15:15;1.038,64
03.01.2023;15:15;15:30;1.030,34
03.01.2023;15:30;15:45;1.029,64
03.01.2023;15:45;16:00;1.045,32
03.01.2023;16:00;16:15;1.099,34
03.01.2023;16:15;16:30;1.134,59
03.01.2023;16:30;16:45;1.188,28
03.01.2023;16:45;17:00;1.263,73
03.01.2023;17:00;17:15;1.327,49
03.01.2023;17:15;17:30;1.359,64
03.01.2023;17:30;17:45;1.397,04
03.01.2023;17:45;18:00;1.417,48
03.01.2023;18:00;18:15;1.401,15
03.01.2023;18:15;18:30;1.383,83
03.01.2023;18:30;18:45;1.374,43
03.01.2023;18:45;19:00;1.341,18
03.01.2023;19:00;19:15;1.345,16
03.01.2023;19:15;19:30;1.306,73
03.01.2023;19:30;19:45;1.248,52
03.01.2023;19:45;20:00;1.170,73
03.01.2023;20:00;20:15;1.145,71
03.01.2023;20:15;20:30;1.101,73
03.01.2023;20:30;20:45;1.047,62
03.01.2023;20:45;21:00;1.015,50
03.01.2023;21:00;21:15;963,71
03.01.2023;21:15;21:30;934,41
03.01.2023;21:30;21:45;907,35
03.01.2023;21:45;22:00;898,60
03.01.2023;22:00;22:15;1.142,26
03.01.2023;22:15;22:30;1.141,09
03.01.2023;22:30;22:45;1.087,18
03.01.2023;22:45;23:00;1.043,95
03.01.2023;23:00;23:15;970,04
03.01.2023;23:15;23:30;937,11
03.01.2023;23:30;23:45;908,33
03.01.2023;23:45;00:00;849,24
04.01.2023;00:00;00:15;807,95
04.01.2023;00:15;00:30;803,20
04.01.2023;00:30;00:45;778,13
04.01.2023;00:45;01:00;770,63
04.01.2023;01:00;01:15;754,40
04.01.2023;01:15;01:30;726,45
04.01.2023;01:30;01:45;728,09
04.01.2023;01:45;02:00;727,77
04.01.2023;02:00;02:15;724,46
04.01.2023;02:15;02:30;729,55
04.01.2023;02:30;02:45;698,26
04.01.2023;02:45;03:00;700,23
04.01.2023;03:00;03:15;713,92
04.01.2023;03:15;03:30;690,33
04.01.2023;03:30;03:45;699,32
04.01.2023;03:45;04:00;709,12
04.01.2023;04:00;04:15;730,76
04.01.2023;04:15;04:30;740,70
04.01.2023;04:30;04:45;756,99
04.01.2023;04:45;05:00;787,27
04.01.2023;05:00;05:15;847,10
04.01.2023;05:15;05:30;872,62
04.01.2023;05:30;05:45;890,99
04.01.2023;05:45;06:00;910,42
04.01.2023;06:00;06:15;874,20
04.01.2023;06:15;06:30;901,70
04.01.2023;06:30;06:45;932,54
04.01.2023;06:45;07:00;961,01
04.01.2023;07:00;07:15;1.002,95
04.01.2023;07:15;07:30;1.041,71
04.01.2023;07:30;07:45;1.058,02
04.01.2023;07:45;08:00;1.106,65
04.01.2023;08:00;08:15;1.146,74
04.01.2023;08:15;08:30;1.150,91
04.01.2023;08:30;08:45;1.133,15
04.01.2023;08:45;09:00;1.154,54
04.01.2023;09:00;09:15;1.172,20
04.01.2023;09:15;09:30;1.197,22
04.01.2023;09:30;09:45;1.220,17
04.01.2023;09:45;10:00;1.234,82
04.01.2023;10:00;10:15;1.258,25
04.01.2023;10:15;10:30;1.268,50
04.01.2023;10:30;10:45;1.246,84
04.01.2023;10:45;11:00;1.264,81
04.01.2023;11:00;11:15;1.286,92
04.01.2023;11:15;11:30;1.346,56
04.01.2023;11:30;11:45;1.387,86
04.01.2023;11:45;12:00;1.399,83
04.01.2023;12:00;12:15;1.391,94
04.01.2023;12:15;12:30;1.374,91
04.01.2023;12:30;12:45;1.364,82
04.01.2023;12:45;13:00;1.352,51
04.01.2023;13:00;13:15;1.314,26
04.01.2023;13:15;13:30;1.295,27
04.01.2023;13:30;13:45;1.279,71
04.01.2023;13:45;14:00;1.244,44
04.01.2023;14:00;14:15;1.253,86
04.01.2023;14:15;14:30;1.250,45
04.01.2023;14:30;14:45;1.229,76
04.01.2023;14:45;15:00;1.222,34
04.01.2023;15:00;15:15;1.211,62
04.01.2023;15:15;15:30;1.224,90
04.01.2023;15:30;15:45;1.160,95
04.01.2023;15:45;16:00;1.155,02
04.01.2023;16:00;16:15;1.181,09
04.01.2023;16:15;16:30;1.197,38
04.01.2023;16:30;16:45;1.218,62
04.01.2023;16:45;17:00;1.287,01
04.01.2023;17:00;17:15;1.333,82
04.01.2023;17:15;17:30;1.366,63
04.01.2023;17:30;17:45;1.393,18
04.01.2023;17:45;18:00;1.415,37
04.01.2023;18:00;18:15;1.434,90
04.01.2023;18:15;18:30;1.403,24
04.01.2023;18:30;18:45;1.402,50
04.01.2023;18:45;19:00;1.409,13
04.01.2023;19:00;19:15;1.371,59
04.01.2023;19:15;19:30;1.341,40
04.01.2023;19:30;19:45;1.309,40
04.01.2023;19:45;20:00;1.263,27
04.01.2023;20:00;20:15;1.221,74
04.01.2023;20:15;20:30;1.174,24
04.01.2023;20:30;20:45;1.128,13
04.01.2023;20:45;21:00;1.084,23
04.01.2023;21:00;21:15;1.051,00
04.01.2023;21:15;21:30;1.073,27
04.01.2023;21:30;21:45;1.048,75
04.01.2023;21:45;22:00;1.055,60
04.01.2023;22:00;22:15;1.221,24
04.01.2023;22:15;22:30;1.231,51
04.01.2023;22:30;22:45;1.188,95
04.01.2023;22:45;23:00;1.136,62
04.01.2023;23:00;23:15;1.057,84
04.01.2023;23:15;23:30;997,95
04.01.2023;23:30;23:45;949,87
04.01.2023;23:45;00:00;904,08
05.01.2023;00:00;00:15;870,76
05.01.2023;00:15;00:30;823,51
05.01.2023;00:30;00:45;784,39
05.01.2023;00:45;01:00;758,92
05.01.2023;01:00;01:15;734,82
05.01.2023;01:15;01:30;711,77
05.01.2023;01:30;01:45;723,54
05.01.2023;01:45;02:00;713,96
05.01.2023;02:00;02:15;733,34
05.01.2023;02:15;02:30;739,11
05.01.2023;02:30;02:45;709,03
05.01.2023;02:45;03:00;703,74
05.01.2023;03:00;03:15;711,78
05.01.2023;03:15;03:30;700,93
05.01.2023;03:30;03:45;728,94
05.01.2023;03:45;04:00;714,95
05.01.2023;04:00;04:15;756,24
05.01.2023;04:15;04:30;762,89
05.01.2023;04:30;04:45;773,98
05.01.2023;04:45;05:00;790,61
05.01.2023;05:00;05:15;836,77
05.01.2023;05:15;05:30;860,62
05.01.2023;05:30;05:45;893,91
05.01.2023;05:45;06:00;909,58
05.01.2023;06:00;06:15;872,39
05.01.2023;06:15;06:30;900,19
05.01.2023;06:30;06:45;921,44
05.01.2023;06:45;07:00;932,09
05.01.2023;07:00;07:15;969,53
05.01.2023;07:15;07:30;1.002,89
05.01.2023;07:30;07:45;1.058,77
05.01.2023;07:45;08:00;1.089,77
05.01.2023;08:00;08:15;1.121,92
05.01.2023;08:15;08:30;1.099,74
05.01.2023;08:30;08:45;1.126,90
05.01.2023;08:45;09:00;1.132,78
05.01.2023;09:00;09:15;1.150,86
05.01.2023;09:15;09:30;1.163,96
05.01.2023;09:30;09:45;1.183,87
05.01.2023;09:45;10:00;1.181,21
05.01.2023;10:00;10:15;1.171,48
05.01.2023;10:15;10:30;1.186,39
05.01.2023;10:30;10:45;1.179,65
05.01.2023;10:45;11:00;1.167,96
05.01.2023;11:00;11:15;1.204,15
05.01.2023;11:15;11:30;1.235,84
05.01.2023;11:30;11:45;1.283,32
05.01.2023;11:45;12:00;1.316,82
05.01.2023;12:00;12:15;1.248,13
05.01.2023;12:15;12:30;1.226,54
05.01.2023;12:30;12:45;1.230,27
05.01.2023;12:45;13:00;1.238,52
05.01.2023;13:00;13:15;1.188,48
05.01.2023;13:15;13:30;1.182,73
05.01.2023;13:30;13:45;1.189,56
05.01.2023;13:45;14:00;1.185,64
05.01.2023;14:00;14:15;1.164,40
05.01.2023;14:15;14:30;1.185,61
05.01.2023;14:30;14:45;1.136,20
05.01.2023;14:45;15:00;1.148,25
05.01.2023;15:00;15:15;1.131,04
05.01.2023;15:15;15:30;1.140,62
05.01.2023;15:30;15:45;1.132,29
05.01.2023;15:45;16:00;1.122,32
05.01.2023;16:00;16:15;1.133,42
05.01.2023;16:15;16:30;1.152,22
05.01.2023;16:30;16:45;1.183,53
05.01.2023;16:45;17:00;1.291,23
05.01.2023;17:00;17:15;1.324,63
05.01.2023;17:15;17:30;1.364,86
05.01.2023;17:30;17:45;1.402,24
05.01.2023;17:45;18:00;1.451,52
05.01.2023;18:00;18:15;1.450,12
05.01.2023;18:15;18:30;1.401,54
05.01.2023;18:30;18:45;1.389,43
05.01.2023;18:45;19:00;1.359,18
05.01.2023;19:00;19:15;1.317,21
05.01.2023;19:15;19:30;1.287,80
05.01.2023;19:30;19:45;1.272,59
05.01.2023;19:45;20:00;1.231,98
05.01.2023;20:00;20:15;1.203,58
05.01.2023;20:15;20:30;1.150,68
05.01.2023;20:30;20:45;1.103,99
05.01.2023;20:45;21:00;1.054,17
05.01.2023;21:00;21:15;1.023,96
05.01.2023;21:15;21:30;986,09
05.01.2023;21:30;21:45;953,95
05.01.2023;21:45;22:00;947,98
05.01.2023;22:00;22:15;1.178,12
05.01.2023;22:15;22:30;1.188,50
05.01.2023;22:30;22:45;1.131,73
05.01.2023;22:45;23:00;1.079,61
05.01.2023;23:00;23:15;986,75
05.01.2023;23:15;23:30;938,62
05.01.2023;23:30;23:45;874,95
05.01.2023;23:45;00:00;826,08
06.01.2023;00:00;00:15;780,09
06.01.2023;00:15;00:30;733,47
06.01.2023;00:30;00:45;699,32
06.01.2023;00:45;01:00;674,73
06.01.2023;01:00;01:15;653,94
06.01.2023;01:15;01:30;640,02
06.01.2023;01:30;01:45;636,04
06.01.2023;01:45;02:00;633,68
06.01.2023;02:00;02:15;626,41
06.01.2023;02:15;02:30;623,44
06.01.2023;02:30;02:45;627,11
06.01.2023;02:45;03:00;619,44
06.01.2023;03:00;03:15;618,66
06.01.2023;03:15;03:30;614,11
06.01.2023;03:30;03:45;634,93
06.01.2023;03:45;04:00;640,85
06.01.2023;04:00;04:15;665,57
06.01.2023;04:15;04:30;688,58
06.01.2023;04:30;04:45;699,15
06.01.2023;04:45;05:00;715,98
06.01.2023;05:00;05:15;752,37
06.01.2023;05:15;05:30;767,24
06.01.2023;05:30;05:45;808,73
06.01.2023;05:45;06:00;810,53
06.01.2023;06:00;06:15;787,49
06.01.2023;06:15;06:30;821,42
06.01.2023;06:30;06:45;851,04
06.01.2023;06:45;07:00;881,89
06.01.2023;07:00;07:15;921,19
06.01.2023;07:15;07:30;962,90
06.01.2023;07:30;07:45;1.002,33
06.01.2023;07:45;08:00;1.053,41
06.01.2023;08:00;08:15;1.098,76
06.01.2023;08:15;08:30;1.099,06
06.01.2023;08:30;08:45;1.093,31
06.01.2023;08:45;09:00;1.127,10
06.01.2023;09:00;09:15;1.135,97
06.01.2023;09:15;09:30;1.154,97
06.01.2023;09:30;09:45;1.169,98
06.01.2023;09:45;10:00;1.168,32
06.01.2023;10:00;10:15;1.176,06
06.01.2023;10:15;10:30;1.159,69
06.01.2023;10:30;10:45;1.183,22
06.01.2023;10:45;11:00;1.192,09
06.01.2023;11:00;11:15;1.223,15
06.01.2023;11:15;11:30;1.266,89
06.01.2023;11:30;11:45;1.289,40
06.01.2023;11:45;12:00;1.310,05
06.01.2023;12:00;12:15;1.312,43
06.01.2023;12:15;12:30;1.307,36
06.01.2023;12:30;12:45;1.293,24
06.01.2023;12:45;13:00;1.256,16
06.01.2023;13:00;13:15;1.229,92
06.01.2023;13:15;13:30;1.199,49
06.01.2023;13:30;13:45;1.191,31
06.01.2023;13:45;14:00;1.162,31
06.01.2023;14:00;14:15;1.135,38
06.01.2023;14:15;14:30;1.129,01
06.01.2023;14:30;14:45;1.100,86
06.01.2023;14:45;15:00;1.119,50
06.01.2023;15:00;15:15;1.102,89
06.01.2023;15:15;15:30;1.068,86
06.01.2023;15:30;15:45;1.053,64
06.01.2023;15:45;16:00;1.080,12
06.01.2023;16:00;16:15;1.085,09
06.01.2023;16:15;16:30;1.132,47
06.01.2023;16:30;16:45;1.157,07
06.01.2023;16:45;17:00;1.246,15
06.01.2023;17:00;17:15;1.320,77
06.01.2023;17:15;17:30;1.377,34
06.01.2023;17:30;17:45;1.419,02
06.01.2023;17:45;18:00;1.414,23
06.01.2023;18:00;18:15;1.406,05
06.01.2023;18:15;18:30;1.411,99
06.01.2023;18:30;18:45;1.391,85
06.01.2023;18:45;19:00;1.343,88
06.01.2023;19:00;19:15;1.304,88
06.01.2023;19:15;19:30;1.262,90
06.01.2023;19:30;19:45;1.236,39
06.01.2023;19:45;20:00;1.214,35
06.01.2023;20:00;20:15;1.162,07
06.01.2023;20:15;20:30;1.119,77
06.01.2023;20:30;20:45;1.074,11
06.01.2023;20:45;21:00;1.026,21
06.01.2023;21:00;21:15;989,57
06.01.2023;21:15;21:30;967,09
06.01.2023;21:30;21:45;932,47
06.01.2023;21:45;22:00;913,97
06.01.2023;22:00;22:15;1.167,14
06.01.2023;22:15;22:30;1.160,87
06.01.2023;22:30;22:45;1.119,58
06.01.2023;22:45;23:00;1.080,38
06.01.2023;23:00;23:15;1.004,31
06.01.2023;23:15;23:30;952,27
06.01.2023;23:30;23:45;882,70
06.01.2023;23:45;00:00;855,58
07.01.2023;00:00;00:15;800,61
07.01.2023;00:15;00:30;762,57
07.01.2023;00:30;00:45;717,44
07.01.2023;00:45;01:00;686,96
07.01.2023;01:00;01:15;652,49
07.01.2023;01:15;01:30;634,67
07.01.2023;01:30;01:45;625,46
07.01.2023;01:45;02:00;617,69
07.01.2023;02:00;02:15;611,14
07.01.2023;02:15;02:30;609,48
07.01.2023;02:30;02:45;611,28
07.01.2023;02:45;03:00;606,48
07.01.2023;03:00;03:15;603,47
07.01.2023;03:15;03:30;610,24
07.01.2023;03:30;03:45;605,86
07.01.2023;03:45;04:00;618,53
07.01.2023;04:00;04:15;619,06
07.01.2023;04:15;04:30;629,76
07.01.2023;04:30;04:45;649,56
07.01.2023;04:45;05:00;652,45
07.01.2023;05:00;05:15;674,24
07.01.2023;05:15;05:30;686,12
07.01.2023;05:30;05:45;703,97
07.01.2023;05:45;06:00;694,86
07.01.2023;06:00;06:15;645,80
07.01.2023;06:15;06:30;645,56
07.01.2023;06:30;06:45;664,48
07.01.2023;06:45;07:00;685,52
07.01.2023;07:00;07:15;702,20
07.01.2023;07:15;07:30;730,38
07.01.2023;07:30;07:45;759,28
07.01.2023;07:45;08:00;800,33
07.01.2023;08:00;08:15;842,96
07.01.2023;08:15;08:30;853,05
07.01.2023;08:30;08:45;888,25
07.01.2023;08:45;09:00;941,23
07.01.2023;09:00;09:15;946,88
07.01.2023;09:15;09:30;979,79
07.01.2023;09:30;09:45;997,18
07.01.2023;09:45;10:00;1.010,06
07.01.2023;10:00;10:15;1.021,59
07.01.2023;10:15;10:30;1.051,55
07.01.2023;10:30;10:45;1.043,98
07.01.2023;10:45;11:00;1.069,51
07.01.2023;11:00;11:15;1.086,44
07.01.2023;11:15;11:30;1.107,08
07.01.2023;11:30;11:45;1.124,23
07.01.2023;11:45;12:00;1.108,94
07.01.2023;12:00;12:15;1.111,20
07.01.2023;12:15;12:30;1.115,21
07.01.2023;12:30;12:45;1.114,69
07.01.2023;12:45;13:00;1.097,76
07.01.2023;13:00;13:15;1.064,87
07.01.2023;13:15;13:30;1.074,05
07.01.2023;13:30;13:45;1.073,44
07.01.2023;13:45;14:00;1.048,87
07.01.2023;14:00;14:15;1.038,28
07.01.2023;14:15;14:30;1.050,86
07.01.2023;14:30;14:45;1.039,33
07.01.2023;14:45;15:00;1.016,47
07.01.2023;15:00;15:15;1.010,86
07.01.2023;15:15;15:30;1.024,79
07.01.2023;15:30;15:45;1.002,86
07.01.2023;15:45;16:00;1.008,62
07.01.2023;16:00;16:15;1.016,08
07.01.2023;16:15;16:30;1.052,14
07.01.2023;16:30;16:45;1.088,80
07.01.2023;16:45;17:00;1.170,93
07.01.2023;17:00;17:15;1.226,68
07.01.2023;17:15;17:30;1.247,56
07.01.2023;17:30;17:45;1.294,62
07.01.2023;17:45;18:00;1.323,09
07.01.2023;18:00;18:15;1.326,40
07.01.2023;18:15;18:30;1.296,69
07.01.2023;18:30;18:45;1.289,23
07.01.2023;18:45;19:00;1.252,89
07.01.2023;19:00;19:15;1.247,90
07.01.2023;19:15;19:30;1.219,96
07.01.2023;19:30;19:45;1.188,13
07.01.2023;19:45;20:00;1.161,99
07.01.2023;20:00;20:15;1.145,77
07.01.2023;20:15;20:30;1.094,70
07.01.2023;20:30;20:45;1.040,75
07.01.2023;20:45;21:00;998,56
07.01.2023;21:00;21:15;956,30
07.01.2023;21:15;21:30;928,95
07.01.2023;21:30;21:45;907,82
07.01.2023;21:45;22:00;894,76
07.01.2023;22:00;22:15;1.137,88
07.01.2023;22:15;22:30;1.151,95
07.01.2023;22:30;22:45;1.103,72
07.01.2023;22:45;23:00;1.066,43
07.01.2023;23:00;23:15;993,46
07.01.2023;23:15;23:30;942,41
07.01.2023;23:30;23:45;893,93
07.01.2023;23:45;00:00;842,80
08.01.2023;00:00;00:15;790,54
08.01.2023;00:15;00:30;754,92
08.01.2023;00:30;00:45;722,35
08.01.2023;00:45;01:00;689,39
08.01.2023;01:00;01:15;678,15
08.01.2023;01:15;01:30;651,21
08.01.2023;01:30;01:45;638,96
08.01.2023;01:45;02:00;633,34
08.01.2023;02:00;02:15;617,57
08.01.2023;02:15;02:30;614,90
08.01.2023;02:30;02:45;625,27
08.01.2023;02:45;03:00;629,20
08.01.2023;03:00;03:15;619,96
08.01.2023;03:15;03:30;612,68
08.01.2023;03:30;03:45;615,71
08.01.2023;03:45;04:00;616,86
08.01.2023;04:00;04:15;621,26
08.01.2023;04:15;04:30;624,82
08.01.2023;04:30;04:45;630,83
08.01.2023;04:45;05:00;650,48
08.01.2023;05:00;05:15;674,72
08.01.2023;05:15;05:30;664,63
08.01.2023;05:30;05:45;673,24
08.01.2023;05:45;06:00;655,26
08.01.2023;06:00;06:15;594,06
08.01.2023;06:15;06:30;582,75
08.01.2023;06:30;06:45;594,20
08.01.2023;06:45;07:00;603,65
08.01.2023;07:00;07:15;626,12
08.01.2023;07:15;07:30;636,95
08.01.2023;07:30;07:45;669,32
08.01.2023;07:45;08:00;697,01
08.01.2023;08:00;08:15;727,82
08.01.2023;08:15;08:30;768,41
08.01.2023;08:30;08:45;806,72
08.01.2023;08:45;09:00;820,86
08.01.2023;09:00;09:15;844,75
08.01.2023;09:15;09:30;893,59
08.01.2023;09:30;09:45;925,44
08.01.2023;09:45;10:00;944,64
08.01.2023;10:00;10:15;965,06
08.01.2023;10:15;10:30;1.010,72
08.01.2023;10:30;10:45;1.050,66
08.01.2023;10:45;11:00;1.084,76
08.01.2023;11:00;11:15;1.111,16
08.01.2023;11:15;11:30;1.145,73
08.01.2023;11:30;11:45;1.197,43
08.01.2023;11:45;12:00;1.215,00
08.01.2023;12:00;12:15;1.210,55
08.01.2023;12:15;12:30;1.194,93
08.01.2023;12:30;12:45;1.157,69
08.01.2023;12:45;13:00;1.138,38
08.01.2023;13:00;13:15;1.102,76
08.01.2023;13:15;13:30;1.059,76
08.01.2023;13:30;13:45;1.051,58
08.01.2023;13:45;14:00;1.037,35
08.01.2023;14:00;14:15;1.033,62
08.01.2023;14:15;14:30;1.003,57
08.01.2023;14:30;14:45;980,22
08.01.2023;14:45;15:00;964,70
08.01.2023;15:00;15:15;961,68
08.01.2023;15:15;15:30;980,20
08.01.2023;15:30;15:45;981,94
08.01.2023;15:45;16:00;972,74
08.01.2023;16:00;16:15;985,33
08.01.2023;16:15;16:30;1.021,49
08.01.2023;16:30;16:45;1.038,67
08.01.2023;16:45;17:00;1.121,01
08.01.2023;17:00;17:15;1.210,21