Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2024;bis;31.12.2024
;;;
Datum;von;bis;Wert
01.01.2024;00:00;00:15;11.011,84
01.01.2024;00:15;00:30;10.372,51
01.01.2024;00:30;00:45;9.764,50
01.01.2024;00:45;01:00;9.180,03
01.01.2024;01:00;01:15;8.619,11
01.01.2024;01:15;01:30;8.106,96
01.01.2024;01:30;01:45;7.650,50
01.01.2024;01:45;02:00;7.276,99
01.01.2024;02:00;02:15;7.000,83
01.01.2024;02:15;02:30;6.798,33
01.01.2024;02:30;02:45;6.643,67
01.01.2024;02:45;03:00;6.534,12
01.01.2024;03:00;03:15;6.432,88
01.01.2024;03:15;03:30;6.339,59
01.01.2024;03:30;03:45;6.259,83
01.01.2024;03:45;04:00;6.191,05
01.01.2024;04:00;04:15;6.123,90
01.01.2024;04:15;04:30;6.075,74
01.01.2024;04:30;04:45;6.048,70
01.01.2024;04:45;05:00;6.035,89
01.01.2024;05:00;05:15;6.051,00
01.01.2024;05:15;05:30;6.081,95
01.01.2024;05:30;05:45;6.138,49
01.01.2024;05:45;06:00;6.215,84
01.01.2024;06:00;06:15;5.338,22
01.01.2024;06:15;06:30;5.457,10
01.01.2024;06:30;06:45;5.595,63
01.01.2024;06:45;07:00;5.750,19
01.01.2024;07:00;07:15;5.944,88
01.01.2024;07:15;07:30;6.226,41
01.01.2024;07:30;07:45;6.679,68
01.01.2024;07:45;08:00;7.381,51
01.01.2024;08:00;08:15;8.367,03
01.01.2024;08:15;08:30;9.575,80
01.01.2024;08:30;08:45;10.484,31
01.01.2024;08:45;09:00;11.791,33
01.01.2024;09:00;09:15;13.014,30
01.01.2024;09:15;09:30;14.131,80
01.01.2024;09:30;09:45;15.145,58
01.01.2024;09:45;10:00;16.052,35
01.01.2024;10:00;10:15;17.069,24
01.01.2024;10:15;10:30;17.814,42
01.01.2024;10:30;10:45;18.523,19
01.01.2024;10:45;11:00;19.249,95
01.01.2024;11:00;11:15;19.996,08
01.01.2024;11:15;11:30;20.707,23
01.01.2024;11:30;11:45;21.295,35
01.01.2024;11:45;12:00;21.686,70
01.01.2024;12:00;12:15;21.805,22
01.01.2024;12:15;12:30;21.654,35
01.01.2024;12:30;12:45;21.246,85
01.01.2024;12:45;13:00;20.592,32
01.01.2024;13:00;13:15;19.730,13
01.01.2024;13:15;13:30;18.722,97
01.01.2024;13:30;13:45;17.663,15
01.01.2024;13:45;14:00;16.647,22
01.01.2024;14:00;14:15;15.736,48
01.01.2024;14:15;14:30;14.944,22
01.01.2024;14:30;14:45;14.267,63
01.01.2024;14:45;15:00;13.699,96
01.01.2024;15:00;15:15;13.240,16
01.01.2024;15:15;15:30;12.840,73
01.01.2024;15:30;15:45;12.500,66
01.01.2024;15:45;16:00;12.164,95
01.01.2024;16:00;16:15;11.638,94
01.01.2024;16:15;16:30;11.410,58
01.01.2024;16:30;16:45;11.777,85
01.01.2024;16:45;17:00;12.050,69
01.01.2024;17:00;17:15;12.678,14
01.01.2024;17:15;17:30;13.570,87
01.01.2024;17:30;17:45;14.572,64
01.01.2024;17:45;18:00;15.543,66
01.01.2024;18:00;18:15;16.365,93
01.01.2024;18:15;18:30;17.054,78
01.01.2024;18:30;18:45;17.671,77
01.01.2024;18:45;19:00;18.252,28
01.01.2024;19:00;19:15;18.827,26
01.01.2024;19:15;19:30;19.300,69
01.01.2024;19:30;19:45;19.549,37
01.01.2024;19:45;20:00;19.424,08
01.01.2024;20:00;20:15;18.871,45
01.01.2024;20:15;20:30;18.016,44
01.01.2024;20:30;20:45;17.065,28
01.01.2024;20:45;21:00;16.191,10
01.01.2024;21:00;21:15;15.552,94
01.01.2024;21:15;21:30;15.087,11
01.01.2024;21:30;21:45;14.697,45
01.01.2024;21:45;22:00;15.262,78
01.01.2024;22:00;22:15;14.750,86
01.01.2024;22:15;22:30;14.131,87
01.01.2024;22:30;22:45;13.437,12
01.01.2024;22:45;23:00;12.682,07
01.01.2024;23:00;23:15;11.902,27
01.01.2024;23:15;23:30;11.120,48
01.01.2024;23:30;23:45;10.353,34
01.01.2024;23:45;00:00;9.620,41
02.01.2024;00:00;00:15;9.237,87
02.01.2024;00:15;00:30;8.545,24
02.01.2024;00:30;00:45;7.935,65
02.01.2024;00:45;01:00;7.418,28
02.01.2024;01:00;01:15;7.030,35
02.01.2024;01:15;01:30;6.754,59
02.01.2024;01:30;01:45;6.568,85
02.01.2024;01:45;02:00;6.442,47
02.01.2024;02:00;02:15;6.355,26
02.01.2024;02:15;02:30;6.290,61
02.01.2024;02:30;02:45;6.259,30
02.01.2024;02:45;03:00;6.226,35
02.01.2024;03:00;03:15;6.200,81
02.01.2024;03:15;03:30;6.195,91
02.01.2024;03:30;03:45;6.194,84
02.01.2024;03:45;04:00;6.232,89
02.01.2024;04:00;04:15;6.293,65
02.01.2024;04:15;04:30;6.388,40
02.01.2024;04:30;04:45;6.491,75
02.01.2024;04:45;05:00;6.602,59
02.01.2024;05:00;05:15;6.718,45
02.01.2024;05:15;05:30;6.947,49
02.01.2024;05:30;05:45;7.402,94
02.01.2024;05:45;06:00;8.201,64
02.01.2024;06:00;06:15;8.427,46
02.01.2024;06:15;06:30;9.902,19
02.01.2024;06:30;06:45;11.442,64
02.01.2024;06:45;07:00;12.850,85
02.01.2024;07:00;07:15;13.988,89
02.01.2024;07:15;07:30;14.876,59
02.01.2024;07:30;07:45;15.574,68
02.01.2024;07:45;08:00;16.150,72
02.01.2024;08:00;08:15;16.659,87
02.01.2024;08:15;08:30;16.671,30
02.01.2024;08:30;08:45;16.947,59
02.01.2024;08:45;09:00;17.051,58
02.01.2024;09:00;09:15;16.949,55
02.01.2024;09:15;09:30;16.715,79
02.01.2024;09:30;09:45;16.406,96
02.01.2024;09:45;10:00;16.131,35
02.01.2024;10:00;10:15;16.147,50
02.01.2024;10:15;10:30;16.037,54
02.01.2024;10:30;10:45;16.001,54
02.01.2024;10:45;11:00;16.036,40
02.01.2024;11:00;11:15;16.122,57
02.01.2024;11:15;11:30;16.248,56
02.01.2024;11:30;11:45;16.419,50
02.01.2024;11:45;12:00;16.636,27
02.01.2024;12:00;12:15;16.879,93
02.01.2024;12:15;12:30;17.092,13
02.01.2024;12:30;12:45;17.197,07
02.01.2024;12:45;13:00;17.142,25
02.01.2024;13:00;13:15;16.875,21
02.01.2024;13:15;13:30;16.456,42
02.01.2024;13:30;13:45;15.961,16
02.01.2024;13:45;14:00;15.483,96
02.01.2024;14:00;14:15;15.079,63
02.01.2024;14:15;14:30;14.762,75
02.01.2024;14:30;14:45;14.518,42
02.01.2024;14:45;15:00;14.318,51
02.01.2024;15:00;15:15;14.164,65
02.01.2024;15:15;15:30;14.057,03
02.01.2024;15:30;15:45;13.977,77
02.01.2024;15:45;16:00;13.953,04
02.01.2024;16:00;16:15;13.764,19
02.01.2024;16:15;16:30;13.868,67
02.01.2024;16:30;16:45;14.507,11
02.01.2024;16:45;17:00;14.932,87
02.01.2024;17:00;17:15;15.557,48
02.01.2024;17:15;17:30;16.330,54
02.01.2024;17:30;17:45;17.182,33
02.01.2024;17:45;18:00;18.034,36
02.01.2024;18:00;18:15;18.823,63
02.01.2024;18:15;18:30;19.511,71
02.01.2024;18:30;18:45;20.082,30
02.01.2024;18:45;19:00;20.527,50
02.01.2024;19:00;19:15;20.821,10
02.01.2024;19:15;19:30;20.928,17
02.01.2024;19:30;19:45;20.805,73
02.01.2024;19:45;20:00;20.413,44
02.01.2024;20:00;20:15;19.753,47
02.01.2024;20:15;20:30;18.898,83
02.01.2024;20:30;20:45;17.982,75
02.01.2024;20:45;21:00;17.119,94
02.01.2024;21:00;21:15;16.403,70
02.01.2024;21:15;21:30;15.803,21
02.01.2024;21:30;21:45;15.259,41
02.01.2024;21:45;22:00;15.691,45
02.01.2024;22:00;22:15;15.086,34
02.01.2024;22:15;22:30;14.429,37
02.01.2024;22:30;22:45;13.734,67
02.01.2024;22:45;23:00;13.001,00
02.01.2024;23:00;23:15;12.255,45
02.01.2024;23:15;23:30;11.493,47
02.01.2024;23:30;23:45;10.733,56
02.01.2024;23:45;00:00;9.974,82
03.01.2024;00:00;00:15;9.836,03
03.01.2024;00:15;00:30;9.142,51
03.01.2024;00:30;00:45;8.532,15
03.01.2024;00:45;01:00;8.014,12
03.01.2024;01:00;01:15;7.625,71
03.01.2024;01:15;01:30;7.349,61
03.01.2024;01:30;01:45;7.163,65
03.01.2024;01:45;02:00;7.037,13
03.01.2024;02:00;02:15;6.949,82
03.01.2024;02:15;02:30;6.885,11
03.01.2024;02:30;02:45;6.853,78
03.01.2024;02:45;03:00;6.820,78
03.01.2024;03:00;03:15;6.795,21
03.01.2024;03:15;03:30;6.790,28
03.01.2024;03:30;03:45;6.789,17
03.01.2024;03:45;04:00;6.827,22
03.01.2024;04:00;04:15;6.887,99
03.01.2024;04:15;04:30;6.982,79
03.01.2024;04:30;04:45;7.086,21
03.01.2024;04:45;05:00;7.197,14
03.01.2024;05:00;05:15;7.313,12
03.01.2024;05:15;05:30;7.542,45
03.01.2024;05:30;05:45;7.998,50
03.01.2024;05:45;06:00;8.798,25
03.01.2024;06:00;06:15;8.436,34
03.01.2024;06:15;06:30;9.913,01
03.01.2024;06:30;06:45;11.455,44
03.01.2024;06:45;07:00;12.865,41
03.01.2024;07:00;07:15;14.004,77
03.01.2024;07:15;07:30;14.893,38
03.01.2024;07:30;07:45;15.592,01
03.01.2024;07:45;08:00;16.168,33
03.01.2024;08:00;08:15;16.677,56
03.01.2024;08:15;08:30;16.688,91
03.01.2024;08:30;08:45;16.964,98
03.01.2024;08:45;09:00;17.068,65
03.01.2024;09:00;09:15;16.966,23
03.01.2024;09:15;09:30;16.732,07
03.01.2024;09:30;09:45;16.422,84
03.01.2024;09:45;10:00;16.146,90
03.01.2024;10:00;10:15;16.286,62
03.01.2024;10:15;10:30;16.176,52
03.01.2024;10:30;10:45;16.140,46
03.01.2024;10:45;11:00;16.175,31
03.01.2024;11:00;11:15;16.261,53
03.01.2024;11:15;11:30;16.387,64
03.01.2024;11:30;11:45;16.558,81
03.01.2024;11:45;12:00;16.775,94
03.01.2024;12:00;12:15;17.020,11
03.01.2024;12:15;12:30;17.232,85
03.01.2024;12:30;12:45;17.338,24
03.01.2024;12:45;13:00;17.283,66
03.01.2024;13:00;13:15;17.016,54
03.01.2024;13:15;13:30;16.597,42
03.01.2024;13:30;13:45;16.101,68
03.01.2024;13:45;14:00;15.623,96
03.01.2024;14:00;14:15;15.219,13
03.01.2024;14:15;14:30;14.901,80
03.01.2024;14:30;14:45;14.657,07
03.01.2024;14:45;15:00;14.456,77
03.01.2024;15:00;15:15;14.302,54
03.01.2024;15:15;15:30;14.194,61
03.01.2024;15:30;15:45;14.115,09
03.01.2024;15:45;16:00;14.090,21
03.01.2024;16:00;16:15;13.777,54
03.01.2024;16:15;16:30;13.882,15
03.01.2024;16:30;16:45;14.520,90
03.01.2024;16:45;17:00;14.947,23
03.01.2024;17:00;17:15;15.572,63
03.01.2024;17:15;17:30;16.346,70
03.01.2024;17:30;17:45;17.199,65
03.01.2024;17:45;18:00;18.052,95
03.01.2024;18:00;18:15;18.843,54
03.01.2024;18:15;18:30;19.532,90
03.01.2024;18:30;18:45;20.104,67
03.01.2024;18:45;19:00;20.550,88
03.01.2024;19:00;19:15;20.845,23
03.01.2024;19:15;19:30;20.952,76
03.01.2024;19:30;19:45;20.830,40
03.01.2024;19:45;20:00;20.437,79
03.01.2024;20:00;20:15;19.777,08
03.01.2024;20:15;20:30;18.921,39
03.01.2024;20:30;20:45;18.004,16
03.01.2024;20:45;21:00;17.140,27
03.01.2024;21:00;21:15;16.423,15
03.01.2024;21:15;21:30;15.821,94
03.01.2024;21:30;21:45;15.277,49
03.01.2024;21:45;22:00;16.298,18
03.01.2024;22:00;22:15;15.692,29
03.01.2024;22:15;22:30;15.034,43
03.01.2024;22:30;22:45;14.338,80
03.01.2024;22:45;23:00;13.604,14
03.01.2024;23:00;23:15;12.857,58
03.01.2024;23:15;23:30;12.094,58
03.01.2024;23:30;23:45;11.333,66
03.01.2024;23:45;00:00;10.573,93
04.01.2024;00:00;00:15;10.040,63
04.01.2024;00:15;00:30;9.346,28
04.01.2024;00:30;00:45;8.735,22
04.01.2024;00:45;01:00;8.216,58
04.01.2024;01:00;01:15;7.827,73
04.01.2024;01:15;01:30;7.551,31
04.01.2024;01:30;01:45;7.365,15
04.01.2024;01:45;02:00;7.238,49
04.01.2024;02:00;02:15;7.151,10
04.01.2024;02:15;02:30;7.086,33
04.01.2024;02:30;02:45;7.054,97
04.01.2024;02:45;03:00;7.021,94
04.01.2024;03:00;03:15;6.996,33
04.01.2024;03:15;03:30;6.991,37
04.01.2024;03:30;03:45;6.990,23
04.01.2024;03:45;04:00;7.028,28
04.01.2024;04:00;04:15;7.089,06
04.01.2024;04:15;04:30;7.183,91
04.01.2024;04:30;04:45;7.287,39
04.01.2024;04:45;05:00;7.398,41
04.01.2024;05:00;05:15;7.514,50
04.01.2024;05:15;05:30;7.744,09
04.01.2024;05:30;05:45;8.200,70
04.01.2024;05:45;06:00;9.001,43
04.01.2024;06:00;06:15;8.444,55
04.01.2024;06:15;06:30;9.923,00
04.01.2024;06:30;06:45;11.467,26
04.01.2024;06:45;07:00;12.878,86
04.01.2024;07:00;07:15;14.019,44
04.01.2024;07:15;07:30;14.908,88
04.01.2024;07:30;07:45;15.608,02
04.01.2024;07:45;08:00;16.184,59
04.01.2024;08:00;08:15;16.693,89
04.01.2024;08:15;08:30;16.705,16
04.01.2024;08:30;08:45;16.981,03
04.01.2024;08:45;09:00;17.084,41
04.01.2024;09:00;09:15;16.981,63
04.01.2024;09:15;09:30;16.747,10
04.01.2024;09:30;09:45;16.437,49
04.01.2024;09:45;10:00;16.161,25
04.01.2024;10:00;10:15;16.342,04
04.01.2024;10:15;10:30;16.231,80
04.01.2024;10:30;10:45;16.195,68
04.01.2024;10:45;11:00;16.230,53
04.01.2024;11:00;11:15;16.316,80
04.01.2024;11:15;11:30;16.443,02
04.01.2024;11:30;11:45;16.614,39
04.01.2024;11:45;12:00;16.831,86
04.01.2024;12:00;12:15;17.076,50
04.01.2024;12:15;12:30;17.289,75
04.01.2024;12:30;12:45;17.395,55
04.01.2024;12:45;13:00;17.341,18
04.01.2024;13:00;13:15;17.073,99
04.01.2024;13:15;13:30;16.654,57
04.01.2024;13:30;13:45;16.158,38
04.01.2024;13:45;14:00;15.680,18
04.01.2024;14:00;14:15;15.274,89
04.01.2024;14:15;14:30;14.957,16
04.01.2024;14:30;14:45;14.712,04
04.01.2024;14:45;15:00;14.511,39
04.01.2024;15:00;15:15;14.356,82
04.01.2024;15:15;15:30;14.248,60
04.01.2024;15:30;15:45;14.168,84
04.01.2024;15:45;16:00;14.143,83
04.01.2024;16:00;16:15;13.789,87
04.01.2024;16:15;16:30;13.894,59
04.01.2024;16:30;16:45;14.533,64
04.01.2024;16:45;17:00;14.960,49
04.01.2024;17:00;17:15;15.586,62
04.01.2024;17:15;17:30;16.361,62
04.01.2024;17:30;17:45;17.215,64
04.01.2024;17:45;18:00;18.070,11
04.01.2024;18:00;18:15;18.861,92
04.01.2024;18:15;18:30;19.552,47
04.01.2024;18:30;18:45;20.125,31
04.01.2024;18:45;19:00;20.572,45
04.01.2024;19:00;19:15;20.867,50
04.01.2024;19:15;19:30;20.975,46
04.01.2024;19:30;19:45;20.853,19
04.01.2024;19:45;20:00;20.460,27
04.01.2024;20:00;20:15;19.798,87
04.01.2024;20:15;20:30;18.942,22
04.01.2024;20:30;20:45;18.023,93
04.01.2024;20:45;21:00;17.159,04
04.01.2024;21:00;21:15;16.441,11
04.01.2024;21:15;21:30;15.839,23
04.01.2024;21:30;21:45;15.294,18
04.01.2024;21:45;22:00;16.510,69
04.01.2024;22:00;22:15;15.904,07
04.01.2024;22:15;22:30;15.245,41
04.01.2024;22:30;22:45;14.548,91
04.01.2024;22:45;23:00;13.813,33
04.01.2024;23:00;23:15;13.065,84
04.01.2024;23:15;23:30;12.301,90
04.01.2024;23:30;23:45;11.540,05
04.01.2024;23:45;00:00;10.779,41
05.01.2024;00:00;00:15;10.048,11
05.01.2024;00:15;00:30;9.353,01
05.01.2024;00:30;00:45;8.741,29
05.01.2024;00:45;01:00;8.222,11
05.01.2024;01:00;01:15;7.832,84
05.01.2024;01:15;01:30;7.556,14
05.01.2024;01:30;01:45;7.369,79
05.01.2024;01:45;02:00;7.243,01
05.01.2024;02:00;02:15;7.155,54
05.01.2024;02:15;02:30;7.090,71
05.01.2024;02:30;02:45;7.059,33
05.01.2024;02:45;03:00;7.026,27
05.01.2024;03:00;03:15;7.000,62
05.01.2024;03:15;03:30;6.995,65
05.01.2024;03:30;03:45;6.994,47
05.01.2024;03:45;04:00;7.032,52
05.01.2024;04:00;04:15;7.093,32
05.01.2024;04:15;04:30;7.188,21
05.01.2024;04:30;04:45;7.291,74
05.01.2024;04:45;05:00;7.402,84
05.01.2024;05:00;05:15;7.519,02
05.01.2024;05:15;05:30;7.748,86
05.01.2024;05:30;05:45;8.205,98
05.01.2024;05:45;06:00;9.007,60
05.01.2024;06:00;06:15;8.452,08
05.01.2024;06:15;06:30;9.932,17
05.01.2024;06:30;06:45;11.478,12
05.01.2024;06:45;07:00;12.891,21
05.01.2024;07:00;07:15;14.032,90
05.01.2024;07:15;07:30;14.923,11
05.01.2024;07:30;07:45;15.622,71
05.01.2024;07:45;08:00;16.199,51
05.01.2024;08:00;08:15;16.708,88
05.01.2024;08:15;08:30;16.720,09
05.01.2024;08:30;08:45;16.995,77
05.01.2024;08:45;09:00;17.098,89
05.01.2024;09:00;09:15;16.995,77
05.01.2024;09:15;09:30;16.760,90
05.01.2024;09:30;09:45;16.450,94
05.01.2024;09:45;10:00;16.174,43
05.01.2024;10:00;10:15;16.355,02
05.01.2024;10:15;10:30;16.244,67
05.01.2024;10:30;10:45;16.208,49
05.01.2024;10:45;11:00;16.243,35
05.01.2024;11:00;11:15;16.329,66
05.01.2024;11:15;11:30;16.455,98
05.01.2024;11:30;11:45;16.627,53
05.01.2024;11:45;12:00;16.845,32
05.01.2024;12:00;12:15;17.090,39
05.01.2024;12:15;12:30;17.304,10
05.01.2024;12:30;12:45;17.410,28
05.01.2024;12:45;13:00;17.356,11
05.01.2024;13:00;13:15;17.088,85
05.01.2024;13:15;13:30;16.669,15
05.01.2024;13:30;13:45;16.172,55
05.01.2024;13:45;14:00;15.693,91
05.01.2024;14:00;14:15;15.288,20
05.01.2024;14:15;14:30;14.970,09
05.01.2024;14:30;14:45;14.724,63
05.01.2024;14:45;15:00;14.523,65
05.01.2024;15:00;15:15;14.368,77
05.01.2024;15:15;15:30;14.260,28
05.01.2024;15:30;15:45;14.180,30
05.01.2024;15:45;16:00;14.155,16
05.01.2024;16:00;16:15;13.801,18
05.01.2024;16:15;16:30;13.906,02
05.01.2024;16:30;16:45;14.545,33
05.01.2024;16:45;17:00;14.972,65
05.01.2024;17:00;17:15;15.599,47
05.01.2024;17:15;17:30;16.375,32
05.01.2024;17:30;17:45;17.230,33
05.01.2024;17:45;18:00;18.085,87
05.01.2024;18:00;18:15;18.878,80
05.01.2024;18:15;18:30;19.570,43
05.01.2024;18:30;18:45;20.144,27
05.01.2024;18:45;19:00;20.592,26
05.01.2024;19:00;19:15;20.887,95
05.01.2024;19:15;19:30;20.996,30
05.01.2024;19:30;19:45;20.874,10
05.01.2024;19:45;20:00;20.480,91
05.01.2024;20:00;20:15;19.818,88
05.01.2024;20:15;20:30;18.961,35
05.01.2024;20:30;20:45;18.042,08
05.01.2024;20:45;21:00;17.176,27
05.01.2024;21:00;21:15;16.457,60
05.01.2024;21:15;21:30;15.855,11
05.01.2024;21:30;21:45;15.309,51
05.01.2024;21:45;22:00;16.525,44
05.01.2024;22:00;22:15;15.918,15
05.01.2024;22:15;22:30;15.258,75
05.01.2024;22:30;22:45;14.561,45
05.01.2024;22:45;23:00;13.825,03
05.01.2024;23:00;23:15;13.076,69
05.01.2024;23:15;23:30;12.311,89
05.01.2024;23:30;23:45;11.549,19
05.01.2024;23:45;00:00;10.787,70
06.01.2024;00:00;00:15;10.440,61
06.01.2024;00:15;00:30;10.251,36
06.01.2024;00:30;00:45;10.089,81
06.01.2024;00:45;01:00;9.878,69
06.01.2024;01:00;01:15;9.514,03
06.01.2024;01:15;01:30;9.053,83
06.01.2024;01:30;01:45;8.578,09
06.01.2024;01:45;02:00;8.155,39
06.01.2024;02:00;02:15;7.857,06
06.01.2024;02:15;02:30;7.671,90
06.01.2024;02:30;02:45;7.564,78
06.01.2024;02:45;03:00;7.493,55
06.01.2024;03:00;03:15;7.441,10
06.01.2024;03:15;03:30;7.404,14
06.01.2024;03:30;03:45;7.371,53
06.01.2024;03:45;04:00;7.341,25
06.01.2024;04:00;04:15;7.321,14
06.01.2024;04:15;04:30;7.303,89
06.01.2024;04:30;04:45;7.298,76
06.01.2024;04:45;05:00;7.318,74
06.01.2024;05:00;05:15;7.362,68
06.01.2024;05:15;05:30;7.448,48
06.01.2024;05:30;05:45;7.593,01
06.01.2024;05:45;06:00;7.822,11
06.01.2024;06:00;06:15;6.386,54
06.01.2024;06:15;06:30;6.841,39
06.01.2024;06:30;06:45;7.437,86
06.01.2024;06:45;07:00;8.174,72
06.01.2024;07:00;07:15;9.078,04
06.01.2024;07:15;07:30;10.120,09
06.01.2024;07:30;07:45;11.268,25
06.01.2024;07:45;08:00;12.481,01
06.01.2024;08:00;08:15;13.729,38
06.01.2024;08:15;08:30;14.531,78
06.01.2024;08:30;08:45;15.616,00
06.01.2024;08:45;09:00;16.489,40
06.01.2024;09:00;09:15;17.102,33
06.01.2024;09:15;09:30;17.496,01
06.01.2024;09:30;09:45;17.738,55
06.01.2024;09:45;10:00;17.899,48
06.01.2024;10:00;10:15;18.408,12
06.01.2024;10:15;10:30;18.545,64
06.01.2024;10:30;10:45;18.682,60
06.01.2024;10:45;11:00;18.834,60
06.01.2024;11:00;11:15;19.009,59
06.01.2024;11:15;11:30;19.199,73
06.01.2024;11:30;11:45;19.420,83
06.01.2024;11:45;12:00;19.662,69
06.01.2024;12:00;12:15;19.911,78
06.01.2024;12:15;12:30;20.137,25
06.01.2024;12:30;12:45;20.268,93
06.01.2024;12:45;13:00;20.274,78
06.01.2024;13:00;13:15;20.101,81
06.01.2024;13:15;13:30;19.784,31
06.01.2024;13:30;13:45;19.349,54
06.01.2024;13:45;14:00;18.840,85
06.01.2024;14:00;14:15;18.293,98
06.01.2024;14:15;14:30;17.750,41
06.01.2024;14:30;14:45;17.223,50
06.01.2024;14:45;15:00;16.755,69
06.01.2024;15:00;15:15;16.362,89
06.01.2024;15:15;15:30;16.046,54
06.01.2024;15:30;15:45;15.798,90
06.01.2024;15:45;16:00;15.617,01
06.01.2024;16:00;16:15;15.130,35
06.01.2024;16:15;16:30;15.164,03
06.01.2024;16:30;16:45;15.452,11
06.01.2024;16:45;17:00;16.504,43
06.01.2024;17:00;17:15;17.546,76
06.01.2024;17:15;17:30;18.832,20
06.01.2024;17:30;17:45;20.137,59
06.01.2024;17:45;18:00;21.230,80
06.01.2024;18:00;18:15;21.961,10
06.01.2024;18:15;18:30;22.370,05
06.01.2024;18:30;18:45;22.587,12
06.01.2024;18:45;19:00;22.713,81
06.01.2024;19:00;19:15;22.834,41
06.01.2024;19:15;19:30;22.838,17
06.01.2024;19:30;19:45;22.600,27
06.01.2024;19:45;20:00;21.973,08
06.01.2024;20:00;20:15;20.889,64
06.01.2024;20:15;20:30;19.512,44
06.01.2024;20:30;20:45;18.057,82
06.01.2024;20:45;21:00;16.764,10
06.01.2024;21:00;21:15;15.793,54
06.01.2024;21:15;21:30;15.114,15
06.01.2024;21:30;21:45;14.656,65
06.01.2024;21:45;22:00;16.110,16
06.01.2024;22:00;22:15;15.860,95
06.01.2024;22:15;22:30;15.620,53
06.01.2024;22:30;22:45;15.333,77
06.01.2024;22:45;23:00;14.963,29
06.01.2024;23:00;23:15;14.463,29
06.01.2024;23:15;23:30;13.854,33
06.01.2024;23:30;23:45;13.188,99
06.01.2024;23:45;00:00;12.514,15
07.01.2024;00:00;00:15;11.858,43
07.01.2024;00:15;00:30;11.214,65
07.01.2024;00:30;00:45;10.602,40
07.01.2024;00:45;01:00;10.013,83
07.01.2024;01:00;01:15;9.448,95
07.01.2024;01:15;01:30;8.933,19
07.01.2024;01:30;01:45;8.473,53
07.01.2024;01:45;02:00;8.097,45
07.01.2024;02:00;02:15;7.819,48
07.01.2024;02:15;02:30;7.615,72
07.01.2024;02:30;02:45;7.460,16
07.01.2024;02:45;03:00;7.349,99
07.01.2024;03:00;03:15;7.248,12
07.01.2024;03:15;03:30;7.154,20
07.01.2024;03:30;03:45;7.073,89
07.01.2024;03:45;04:00;7.004,62
07.01.2024;04:00;04:15;6.936,98
07.01.2024;04:15;04:30;6.888,48
07.01.2024;04:30;04:45;6.861,23
07.01.2024;04:45;05:00;6.848,28
07.01.2024;05:00;05:15;6.863,39
07.01.2024;05:15;05:30;6.894,42
07.01.2024;05:30;05:45;6.951,16
07.01.2024;05:45;06:00;7.028,79
07.01.2024;06:00;06:15;5.365,82
07.01.2024;06:15;06:30;5.485,19
07.01.2024;06:30;06:45;5.624,34
07.01.2024;06:45;07:00;5.779,67
07.01.2024;07:00;07:15;5.975,47
07.01.2024;07:15;07:30;6.258,80
07.01.2024;07:30;07:45;6.715,20
07.01.2024;07:45;08:00;7.422,04
07.01.2024;08:00;08:15;8.414,71
07.01.2024;08:15;08:30;9.224,54
07.01.2024;08:30;08:45;10.550,48
07.01.2024;08:45;09:00;11.867,10
07.01.2024;09:00;09:15;13.099,04
07.01.2024;09:15;09:30;14.224,74
07.01.2024;09:30;09:45;15.245,95
07.01.2024;09:45;10:00;16.159,40
07.01.2024;10:00;10:15;17.347,33
07.01.2024;10:15;10:30;18.098,01
07.01.2024;10:30;10:45;18.811,99
07.01.2024;10:45;11:00;19.544,03
07.01.2024;11:00;11:15;20.295,51
07.01.2024;11:15;11:30;21.011,73
07.01.2024;11:30;11:45;21.604,02
07.01.2024;11:45;12:00;21.998,16
07.01.2024;12:00;12:15;22.117,51
07.01.2024;12:15;12:30;21.965,53
07.01.2024;12:30;12:45;21.555,04
07.01.2024;12:45;13:00;20.895,65
07.01.2024;13:00;13:15;20.026,99
07.01.2024;13:15;13:30;19.012,25
07.01.2024;13:30;13:45;17.944,51
07.01.2024;13:45;14:00;16.921,07
07.01.2024;14:00;14:15;16.003,73
07.01.2024;14:15;14:30;15.205,83
07.01.2024;14:30;14:45;14.524,52
07.01.2024;14:45;15:00;13.952,95
07.01.2024;15:00;15:15;13.490,03
07.01.2024;15:15;15:30;13.087,89
07.01.2024;15:30;15:45;12.745,52
07.01.2024;15:45;16:00;12.407,52
07.01.2024;16:00;16:15;11.714,23
07.01.2024;16:15;16:30;11.484,19
07.01.2024;16:30;16:45;11.443,20
07.01.2024;16:45;17:00;12.125,35
07.01.2024;17:00;17:15;12.756,62
07.01.2024;17:15;17:30;13.654,91
07.01.2024;17:30;17:45;14.663,01
07.01.2024;17:45;18:00;15.640,28
07.01.2024;18:00;18:15;16.467,98
07.01.2024;18:15;18:30;17.161,49
07.01.2024;18:30;18:45;17.782,79
07.01.2024;18:45;19:00;18.367,40
07.01.2024;19:00;19:15;18.946,48
07.01.2024;19:15;19:30;19.423,32
07.01.2024;19:30;19:45;19.673,87
07.01.2024;19:45;20:00;19.547,89
07.01.2024;20:00;20:15;18.991,64
07.01.2024;20:15;20:30;18.130,93
07.01.2024;20:30;20:45;17.173,44
07.01.2024;20:45;21:00;16.293,49
07.01.2024;21:00;21:15;15.651,23
07.01.2024;21:15;21:30;15.182,48
07.01.2024;21:30;21:45;14.790,39
07.01.2024;21:45;22:00;16.138,78
07.01.2024;22:00;22:15;15.623,38
07.01.2024;22:15;22:30;15.000,08
07.01.2024;22:30;22:45;14.300,46
07.01.2024;22:45;23:00;13.540,13
07.01.2024;23:00;23:15;12.754,91
07.01.2024;23:15;23:30;11.967,70
07.01.2024;23:30;23:45;11.195,21
07.01.2024;23:45;00:00;10.457,07
08.01.2024;00:00;00:15;10.066,65
08.01.2024;00:15;00:30;9.369,69
08.01.2024;00:30;00:45;8.756,35
08.01.2024;00:45;01:00;8.235,79
08.01.2024;01:00;01:15;7.845,52
08.01.2024;01:15;01:30;7.568,09
08.01.2024;01:30;01:45;7.381,28
08.01.2024;01:45;02:00;7.254,20
08.01.2024;02:00;02:15;7.166,54
08.01.2024;02:15;02:30;7.101,58
08.01.2024;02:30;02:45;7.070,14
08.01.2024;02:45;03:00;7.036,99
08.01.2024;03:00;03:15;7.011,27
08.01.2024;03:15;03:30;7.006,24
08.01.2024;03:30;03:45;7.004,98
08.01.2024;03:45;04:00;7.043,02
08.01.2024;04:00;04:15;7.103,85
08.01.2024;04:15;04:30;7.198,85
08.01.2024;04:30;04:45;7.302,52
08.01.2024;04:45;05:00;7.413,81
08.01.2024;05:00;05:15;7.530,24
08.01.2024;05:15;05:30;7.760,68
08.01.2024;05:30;05:45;8.219,06
08.01.2024;05:45;06:00;9.022,91
08.01.2024;06:00;06:15;8.470,73
08.01.2024;06:15;06:30;9.954,88
08.01.2024;06:30;06:45;11.504,99
08.01.2024;06:45;07:00;12.921,79
08.01.2024;07:00;07:15;14.066,25
08.01.2024;07:15;07:30;14.958,35
08.01.2024;07:30;07:45;15.659,11