Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;13.623,34
01.01.2023;00:15;00:30;13.135,85
01.01.2023;00:30;00:45;12.728,88
01.01.2023;00:45;01:00;12.508,69
01.01.2023;01:00;01:15;12.030,15
01.01.2023;01:15;01:30;11.661,63
01.01.2023;01:30;01:45;11.270,30
01.01.2023;01:45;02:00;11.019,72
01.01.2023;02:00;02:15;10.797,97
01.01.2023;02:15;02:30;10.597,98
01.01.2023;02:30;02:45;10.311,45
01.01.2023;02:45;03:00;10.176,10
01.01.2023;03:00;03:15;9.986,31
01.01.2023;03:15;03:30;9.911,18
01.01.2023;03:30;03:45;9.851,49
01.01.2023;03:45;04:00;9.880,31
01.01.2023;04:00;04:15;9.819,88
01.01.2023;04:15;04:30;9.911,67
01.01.2023;04:30;04:45;10.164,10
01.01.2023;04:45;05:00;10.270,02
01.01.2023;05:00;05:15;10.486,73
01.01.2023;05:15;05:30;10.593,99
01.01.2023;05:30;05:45;10.708,85
01.01.2023;05:45;06:00;10.481,83
01.01.2023;06:00;06:15;9.412,35
01.01.2023;06:15;06:30;9.291,32
01.01.2023;06:30;06:45;9.395,82
01.01.2023;06:45;07:00;9.481,01
01.01.2023;07:00;07:15;9.730,19
01.01.2023;07:15;07:30;9.843,46
01.01.2023;07:30;07:45;10.071,41
01.01.2023;07:45;08:00;10.349,09
01.01.2023;08:00;08:15;10.779,48
01.01.2023;08:15;08:30;10.672,90
01.01.2023;08:30;08:45;11.116,86
01.01.2023;08:45;09:00;11.564,05
01.01.2023;09:00;09:15;11.922,44
01.01.2023;09:15;09:30;12.215,16
01.01.2023;09:30;09:45;12.659,07
01.01.2023;09:45;10:00;13.228,49
01.01.2023;10:00;10:15;13.662,53
01.01.2023;10:15;10:30;14.239,98
01.01.2023;10:30;10:45;14.279,60
01.01.2023;10:45;11:00;14.205,19
01.01.2023;11:00;11:15;14.889,39
01.01.2023;11:15;11:30;15.239,10
01.01.2023;11:30;11:45;15.835,60
01.01.2023;11:45;12:00;16.057,15
01.01.2023;12:00;12:15;16.458,46
01.01.2023;12:15;12:30;16.514,02
01.01.2023;12:30;12:45;16.149,92
01.01.2023;12:45;13:00;15.940,80
01.01.2023;13:00;13:15;15.687,71
01.01.2023;13:15;13:30;15.944,02
01.01.2023;13:30;13:45;15.984,01
01.01.2023;13:45;14:00;15.086,82
01.01.2023;14:00;14:15;14.862,76
01.01.2023;14:15;14:30;15.225,83
01.01.2023;14:30;14:45;15.213,27
01.01.2023;14:45;15:00;14.890,52
01.01.2023;15:00;15:15;15.251,62
01.01.2023;15:15;15:30;15.384,82
01.01.2023;15:30;15:45;15.460,48
01.01.2023;15:45;16:00;15.765,97
01.01.2023;16:00;16:15;16.203,53
01.01.2023;16:15;16:30;16.618,55
01.01.2023;16:30;16:45;17.290,09
01.01.2023;16:45;17:00;18.075,11
01.01.2023;17:00;17:15;18.710,87
01.01.2023;17:15;17:30;19.177,80
01.01.2023;17:30;17:45;19.518,36
01.01.2023;17:45;18:00;19.502,74
01.01.2023;18:00;18:15;19.583,10
01.01.2023;18:15;18:30;19.605,55
01.01.2023;18:30;18:45;19.226,46
01.01.2023;18:45;19:00;19.226,14
01.01.2023;19:00;19:15;18.920,82
01.01.2023;19:15;19:30;18.606,25
01.01.2023;19:30;19:45;18.159,66
01.01.2023;19:45;20:00;17.885,95
01.01.2023;20:00;20:15;17.447,56
01.01.2023;20:15;20:30;16.918,25
01.01.2023;20:30;20:45;16.579,23
01.01.2023;20:45;21:00;16.063,13
01.01.2023;21:00;21:15;15.488,83
01.01.2023;21:15;21:30;14.951,79
01.01.2023;21:30;21:45;14.593,11
01.01.2023;21:45;22:00;14.426,84
01.01.2023;22:00;22:15;17.599,30
01.01.2023;22:15;22:30;17.793,07
01.01.2023;22:30;22:45;17.197,00
01.01.2023;22:45;23:00;16.392,67
01.01.2023;23:00;23:15;15.640,37
01.01.2023;23:15;23:30;14.989,37
01.01.2023;23:30;23:45;14.222,17
01.01.2023;23:45;00:00;13.449,22
02.01.2023;00:00;00:15;12.583,37
02.01.2023;00:15;00:30;12.012,83
02.01.2023;00:30;00:45;11.434,97
02.01.2023;00:45;01:00;10.863,95
02.01.2023;01:00;01:15;10.456,23
02.01.2023;01:15;01:30;10.108,92
02.01.2023;01:30;01:45;10.021,61
02.01.2023;01:45;02:00;9.773,85
02.01.2023;02:00;02:15;9.662,90
02.01.2023;02:15;02:30;9.572,93
02.01.2023;02:30;02:45;9.597,80
02.01.2023;02:45;03:00;9.533,98
02.01.2023;03:00;03:15;9.533,51
02.01.2023;03:15;03:30;9.554,50
02.01.2023;03:30;03:45;9.691,04
02.01.2023;03:45;04:00;9.976,27
02.01.2023;04:00;04:15;10.353,33
02.01.2023;04:15;04:30;10.704,31
02.01.2023;04:30;04:45;10.997,94
02.01.2023;04:45;05:00;11.354,82
02.01.2023;05:00;05:15;11.913,19
02.01.2023;05:15;05:30;11.949,80
02.01.2023;05:30;05:45;12.651,76
02.01.2023;05:45;06:00;12.752,77
02.01.2023;06:00;06:15;12.166,59
02.01.2023;06:15;06:30;12.248,77
02.01.2023;06:30;06:45;12.456,24
02.01.2023;06:45;07:00;12.940,13
02.01.2023;07:00;07:15;13.564,70
02.01.2023;07:15;07:30;14.034,54
02.01.2023;07:30;07:45;14.386,73
02.01.2023;07:45;08:00;14.913,33
02.01.2023;08:00;08:15;15.531,62
02.01.2023;08:15;08:30;15.698,33
02.01.2023;08:30;08:45;15.855,67
02.01.2023;08:45;09:00;16.340,68
02.01.2023;09:00;09:15;16.281,28
02.01.2023;09:15;09:30;16.474,27
02.01.2023;09:30;09:45;16.445,97
02.01.2023;09:45;10:00;16.474,30
02.01.2023;10:00;10:15;16.330,45
02.01.2023;10:15;10:30;16.281,53
02.01.2023;10:30;10:45;16.508,01
02.01.2023;10:45;11:00;17.138,60
02.01.2023;11:00;11:15;17.551,22
02.01.2023;11:15;11:30;17.756,63
02.01.2023;11:30;11:45;18.333,88
02.01.2023;11:45;12:00;18.698,78
02.01.2023;12:00;12:15;18.840,45
02.01.2023;12:15;12:30;19.106,96
02.01.2023;12:30;12:45;18.943,41
02.01.2023;12:45;13:00;18.808,53
02.01.2023;13:00;13:15;18.541,96
02.01.2023;13:15;13:30;18.085,86
02.01.2023;13:30;13:45;17.919,84
02.01.2023;13:45;14:00;17.624,26
02.01.2023;14:00;14:15;17.674,25
02.01.2023;14:15;14:30;17.723,57
02.01.2023;14:30;14:45;17.545,55
02.01.2023;14:45;15:00;17.679,47
02.01.2023;15:00;15:15;17.434,35
02.01.2023;15:15;15:30;17.509,51
02.01.2023;15:30;15:45;17.619,97
02.01.2023;15:45;16:00;17.589,02
02.01.2023;16:00;16:15;17.897,50
02.01.2023;16:15;16:30;18.334,22
02.01.2023;16:30;16:45;18.635,80
02.01.2023;16:45;17:00;19.640,61
02.01.2023;17:00;17:15;20.183,64
02.01.2023;17:15;17:30;20.663,61
02.01.2023;17:30;17:45;20.943,18
02.01.2023;17:45;18:00;21.235,17
02.01.2023;18:00;18:15;21.240,77
02.01.2023;18:15;18:30;21.138,63
02.01.2023;18:30;18:45;20.796,15
02.01.2023;18:45;19:00;20.515,92
02.01.2023;19:00;19:15;20.175,42
02.01.2023;19:15;19:30;19.812,07
02.01.2023;19:30;19:45;19.481,92
02.01.2023;19:45;20:00;19.158,21
02.01.2023;20:00;20:15;18.878,55
02.01.2023;20:15;20:30;18.146,35
02.01.2023;20:30;20:45;17.401,63
02.01.2023;20:45;21:00;16.855,77
02.01.2023;21:00;21:15;16.506,58
02.01.2023;21:15;21:30;16.046,24
02.01.2023;21:30;21:45;15.506,11
02.01.2023;21:45;22:00;15.384,27
02.01.2023;22:00;22:15;18.639,64
02.01.2023;22:15;22:30;18.682,69
02.01.2023;22:30;22:45;17.918,29
02.01.2023;22:45;23:00;17.233,27
02.01.2023;23:00;23:15;16.193,58
02.01.2023;23:15;23:30;15.734,02
02.01.2023;23:30;23:45;14.963,80
02.01.2023;23:45;00:00;14.125,88
03.01.2023;00:00;00:15;13.185,37
03.01.2023;00:15;00:30;12.382,54
03.01.2023;00:30;00:45;11.855,37
03.01.2023;00:45;01:00;11.357,90
03.01.2023;01:00;01:15;10.964,79
03.01.2023;01:15;01:30;10.557,58
03.01.2023;01:30;01:45;10.317,00
03.01.2023;01:45;02:00;10.175,62
03.01.2023;02:00;02:15;10.150,49
03.01.2023;02:15;02:30;10.357,82
03.01.2023;02:30;02:45;10.485,83
03.01.2023;02:45;03:00;10.501,99
03.01.2023;03:00;03:15;10.633,76
03.01.2023;03:15;03:30;10.768,33
03.01.2023;03:30;03:45;10.859,03
03.01.2023;03:45;04:00;10.912,70
03.01.2023;04:00;04:15;11.144,93
03.01.2023;04:15;04:30;11.370,34
03.01.2023;04:30;04:45;11.800,68
03.01.2023;04:45;05:00;12.231,14
03.01.2023;05:00;05:15;12.732,27
03.01.2023;05:15;05:30;12.949,99
03.01.2023;05:30;05:45;13.617,29
03.01.2023;05:45;06:00;13.725,27
03.01.2023;06:00;06:15;12.657,70
03.01.2023;06:15;06:30;12.827,11
03.01.2023;06:30;06:45;13.324,31
03.01.2023;06:45;07:00;13.643,91
03.01.2023;07:00;07:15;14.454,05
03.01.2023;07:15;07:30;14.918,31
03.01.2023;07:30;07:45;15.443,57
03.01.2023;07:45;08:00;15.779,22
03.01.2023;08:00;08:15;16.142,08
03.01.2023;08:15;08:30;16.443,28
03.01.2023;08:30;08:45;16.420,36
03.01.2023;08:45;09:00;16.537,95
03.01.2023;09:00;09:15;16.347,55
03.01.2023;09:15;09:30;15.989,10
03.01.2023;09:30;09:45;15.820,53
03.01.2023;09:45;10:00;15.131,32
03.01.2023;10:00;10:15;14.334,61
03.01.2023;10:15;10:30;13.655,45
03.01.2023;10:30;10:45;13.273,56
03.01.2023;10:45;11:00;12.866,98
03.01.2023;11:00;11:15;12.420,08
03.01.2023;11:15;11:30;12.502,45
03.01.2023;11:30;11:45;12.527,79
03.01.2023;11:45;12:00;12.607,66
03.01.2023;12:00;12:15;12.448,93
03.01.2023;12:15;12:30;12.036,62
03.01.2023;12:30;12:45;11.973,83
03.01.2023;12:45;13:00;11.916,51
03.01.2023;13:00;13:15;11.961,23
03.01.2023;13:15;13:30;12.120,94
03.01.2023;13:30;13:45;12.731,32
03.01.2023;13:45;14:00;13.960,01
03.01.2023;14:00;14:15;15.689,90
03.01.2023;14:15;14:30;16.349,72
03.01.2023;14:30;14:45;16.101,94
03.01.2023;14:45;15:00;16.377,08
03.01.2023;15:00;15:15;16.215,40
03.01.2023;15:15;15:30;16.671,92
03.01.2023;15:30;15:45;16.678,80
03.01.2023;15:45;16:00;16.888,66
03.01.2023;16:00;16:15;17.457,95
03.01.2023;16:15;16:30;17.827,64
03.01.2023;16:30;16:45;18.401,01
03.01.2023;16:45;17:00;19.344,20
03.01.2023;17:00;17:15;20.049,32
03.01.2023;17:15;17:30;20.351,63
03.01.2023;17:30;17:45;20.792,46
03.01.2023;17:45;18:00;21.075,72
03.01.2023;18:00;18:15;20.978,17
03.01.2023;18:15;18:30;20.794,11
03.01.2023;18:30;18:45;20.536,45
03.01.2023;18:45;19:00;20.114,20
03.01.2023;19:00;19:15;20.178,98
03.01.2023;19:15;19:30;19.797,25
03.01.2023;19:30;19:45;19.346,77
03.01.2023;19:45;20:00;19.089,07
03.01.2023;20:00;20:15;18.670,48
03.01.2023;20:15;20:30;18.137,91
03.01.2023;20:30;20:45;17.557,15
03.01.2023;20:45;21:00;17.176,50
03.01.2023;21:00;21:15;16.578,04
03.01.2023;21:15;21:30;16.015,31
03.01.2023;21:30;21:45;15.475,61
03.01.2023;21:45;22:00;15.383,51
03.01.2023;22:00;22:15;18.827,11
03.01.2023;22:15;22:30;18.949,07
03.01.2023;22:30;22:45;18.299,63
03.01.2023;22:45;23:00;17.672,72
03.01.2023;23:00;23:15;16.727,88
03.01.2023;23:15;23:30;16.026,10
03.01.2023;23:30;23:45;15.338,01
03.01.2023;23:45;00:00;14.565,74
04.01.2023;00:00;00:15;13.825,05
04.01.2023;00:15;00:30;13.065,69
04.01.2023;00:30;00:45;12.334,92
04.01.2023;00:45;01:00;11.908,41
04.01.2023;01:00;01:15;11.413,69
04.01.2023;01:15;01:30;10.955,01
04.01.2023;01:30;01:45;10.884,31
04.01.2023;01:45;02:00;10.732,44
04.01.2023;02:00;02:15;10.648,69
04.01.2023;02:15;02:30;10.669,70
04.01.2023;02:30;02:45;10.700,55
04.01.2023;02:45;03:00;10.747,51
04.01.2023;03:00;03:15;10.768,61
04.01.2023;03:15;03:30;10.716,45
04.01.2023;03:30;03:45;10.939,74
04.01.2023;03:45;04:00;11.101,20
04.01.2023;04:00;04:15;11.507,85
04.01.2023;04:15;04:30;11.812,69
04.01.2023;04:30;04:45;12.110,19
04.01.2023;04:45;05:00;12.377,13
04.01.2023;05:00;05:15;13.016,74
04.01.2023;05:15;05:30;13.165,31
04.01.2023;05:30;05:45;13.774,12
04.01.2023;05:45;06:00;13.689,78
04.01.2023;06:00;06:15;12.913,96
04.01.2023;06:15;06:30;13.239,94
04.01.2023;06:30;06:45;13.611,07
04.01.2023;06:45;07:00;14.022,02
04.01.2023;07:00;07:15;14.786,20
04.01.2023;07:15;07:30;15.383,74
04.01.2023;07:30;07:45;15.727,46
04.01.2023;07:45;08:00;16.257,51
04.01.2023;08:00;08:15;16.762,75
04.01.2023;08:15;08:30;16.851,36
04.01.2023;08:30;08:45;16.692,30
04.01.2023;08:45;09:00;17.119,63
04.01.2023;09:00;09:15;17.303,76
04.01.2023;09:15;09:30;17.563,14
04.01.2023;09:30;09:45;17.783,49
04.01.2023;09:45;10:00;18.112,32
04.01.2023;10:00;10:15;18.440,59
04.01.2023;10:15;10:30;18.500,64
04.01.2023;10:30;10:45;18.265,17
04.01.2023;10:45;11:00;18.453,65
04.01.2023;11:00;11:15;18.614,46
04.01.2023;11:15;11:30;19.083,92
04.01.2023;11:30;11:45;19.393,55
04.01.2023;11:45;12:00;19.808,07
04.01.2023;12:00;12:15;19.728,25
04.01.2023;12:15;12:30;19.370,91
04.01.2023;12:30;12:45;19.152,38
04.01.2023;12:45;13:00;18.912,77
04.01.2023;13:00;13:15;18.372,71
04.01.2023;13:15;13:30;18.422,24
04.01.2023;13:30;13:45;18.247,45
04.01.2023;13:45;14:00;18.143,56
04.01.2023;14:00;14:15;18.409,14
04.01.2023;14:15;14:30;18.411,62
04.01.2023;14:30;14:45;18.136,15
04.01.2023;14:45;15:00;18.083,32
04.01.2023;15:00;15:15;17.947,81
04.01.2023;15:15;15:30;18.171,70
04.01.2023;15:30;15:45;18.284,35
04.01.2023;15:45;16:00;18.182,81
04.01.2023;16:00;16:15;18.679,08
04.01.2023;16:15;16:30;18.953,08
04.01.2023;16:30;16:45;19.349,71
04.01.2023;16:45;17:00;20.221,21
04.01.2023;17:00;17:15;20.726,20
04.01.2023;17:15;17:30;21.135,21
04.01.2023;17:30;17:45;21.452,75
04.01.2023;17:45;18:00;21.564,50
04.01.2023;18:00;18:15;21.698,09
04.01.2023;18:15;18:30;21.595,48
04.01.2023;18:30;18:45;21.361,53
04.01.2023;18:45;19:00;20.969,49
04.01.2023;19:00;19:15;20.555,94
04.01.2023;19:15;19:30;20.279,67
04.01.2023;19:30;19:45;19.926,75
04.01.2023;19:45;20:00;19.362,82
04.01.2023;20:00;20:15;18.814,16
04.01.2023;20:15;20:30;18.307,22
04.01.2023;20:30;20:45;17.760,09
04.01.2023;20:45;21:00;17.254,62
04.01.2023;21:00;21:15;16.819,95
04.01.2023;21:15;21:30;16.269,51
04.01.2023;21:30;21:45;15.613,52
04.01.2023;21:45;22:00;15.609,31
04.01.2023;22:00;22:15;18.366,31
04.01.2023;22:15;22:30;18.439,39
04.01.2023;22:30;22:45;17.765,79
04.01.2023;22:45;23:00;17.090,59
04.01.2023;23:00;23:15;15.897,76
04.01.2023;23:15;23:30;15.087,57
04.01.2023;23:30;23:45;14.165,99
04.01.2023;23:45;00:00;13.350,49
05.01.2023;00:00;00:15;12.790,10
05.01.2023;00:15;00:30;12.173,39
05.01.2023;00:30;00:45;11.563,06
05.01.2023;00:45;01:00;11.042,29
05.01.2023;01:00;01:15;10.692,06
05.01.2023;01:15;01:30;10.458,25
05.01.2023;01:30;01:45;10.368,12
05.01.2023;01:45;02:00;10.110,18
05.01.2023;02:00;02:15;9.974,74
05.01.2023;02:15;02:30;10.049,77
05.01.2023;02:30;02:45;9.971,88
05.01.2023;02:45;03:00;9.864,89
05.01.2023;03:00;03:15;9.908,23
05.01.2023;03:15;03:30;9.918,48
05.01.2023;03:30;03:45;10.106,13
05.01.2023;03:45;04:00;10.535,22
05.01.2023;04:00;04:15;10.764,42
05.01.2023;04:15;04:30;10.989,70
05.01.2023;04:30;04:45;11.445,06
05.01.2023;04:45;05:00;11.900,51
05.01.2023;05:00;05:15;12.603,23
05.01.2023;05:15;05:30;12.802,32
05.01.2023;05:30;05:45;13.437,30
05.01.2023;05:45;06:00;13.539,11
05.01.2023;06:00;06:15;13.056,00
05.01.2023;06:15;06:30;13.297,79
05.01.2023;06:30;06:45;13.721,01
05.01.2023;06:45;07:00;14.038,38
05.01.2023;07:00;07:15;14.750,44
05.01.2023;07:15;07:30;15.255,76
05.01.2023;07:30;07:45;15.886,62
05.01.2023;07:45;08:00;16.407,29
05.01.2023;08:00;08:15;16.763,96
05.01.2023;08:15;08:30;16.724,47
05.01.2023;08:30;08:45;17.063,85
05.01.2023;08:45;09:00;17.235,36
05.01.2023;09:00;09:15;17.379,55
05.01.2023;09:15;09:30;17.607,62
05.01.2023;09:30;09:45;17.574,04
05.01.2023;09:45;10:00;17.685,71
05.01.2023;10:00;10:15;17.756,35
05.01.2023;10:15;10:30;17.998,89
05.01.2023;10:30;10:45;17.603,11
05.01.2023;10:45;11:00;17.180,41
05.01.2023;11:00;11:15;17.987,28
05.01.2023;11:15;11:30;18.212,88
05.01.2023;11:30;11:45;18.548,75
05.01.2023;11:45;12:00;18.092,99
05.01.2023;12:00;12:15;17.411,25
05.01.2023;12:15;12:30;17.875,30
05.01.2023;12:30;12:45;18.452,16
05.01.2023;12:45;13:00;18.242,42
05.01.2023;13:00;13:15;17.692,89
05.01.2023;13:15;13:30;17.650,97
05.01.2023;13:30;13:45;17.708,27
05.01.2023;13:45;14:00;17.637,04
05.01.2023;14:00;14:15;17.458,37
05.01.2023;14:15;14:30;17.732,08
05.01.2023;14:30;14:45;17.199,16
05.01.2023;14:45;15:00;17.263,53
05.01.2023;15:00;15:15;17.364,10
05.01.2023;15:15;15:30;17.616,03
05.01.2023;15:30;15:45;17.583,82
05.01.2023;15:45;16:00;17.678,89
05.01.2023;16:00;16:15;17.952,57
05.01.2023;16:15;16:30;18.332,37
05.01.2023;16:30;16:45;18.709,66
05.01.2023;16:45;17:00;19.979,76
05.01.2023;17:00;17:15;20.456,23
05.01.2023;17:15;17:30;20.843,51
05.01.2023;17:30;17:45;21.277,43
05.01.2023;17:45;18:00;21.799,78
05.01.2023;18:00;18:15;21.751,70
05.01.2023;18:15;18:30;21.259,00
05.01.2023;18:30;18:45;21.101,42
05.01.2023;18:45;19:00;20.807,63
05.01.2023;19:00;19:15;20.307,68
05.01.2023;19:15;19:30;19.897,79
05.01.2023;19:30;19:45;19.652,07
05.01.2023;19:45;20:00;19.189,39
05.01.2023;20:00;20:15;18.919,91
05.01.2023;20:15;20:30;18.326,41
05.01.2023;20:30;20:45;17.808,05
05.01.2023;20:45;21:00;17.208,38
05.01.2023;21:00;21:15;16.820,55
05.01.2023;21:15;21:30;16.323,12
05.01.2023;21:30;21:45;15.849,06
05.01.2023;21:45;22:00;15.817,50
05.01.2023;22:00;22:15;18.920,51
05.01.2023;22:15;22:30;19.007,97
05.01.2023;22:30;22:45;18.292,51
05.01.2023;22:45;23:00;17.643,28
05.01.2023;23:00;23:15;16.449,84
05.01.2023;23:15;23:30;15.804,47
05.01.2023;23:30;23:45;14.853,16
05.01.2023;23:45;00:00;14.122,09
06.01.2023;00:00;00:15;13.295,26
06.01.2023;00:15;00:30;12.548,86
06.01.2023;00:30;00:45;11.966,81
06.01.2023;00:45;01:00;11.362,62
06.01.2023;01:00;01:15;10.929,87
06.01.2023;01:15;01:30;10.597,51
06.01.2023;01:30;01:45;10.455,66
06.01.2023;01:45;02:00;10.312,74
06.01.2023;02:00;02:15;10.247,76
06.01.2023;02:15;02:30;10.265,73
06.01.2023;02:30;02:45;10.238,66
06.01.2023;02:45;03:00;10.192,26
06.01.2023;03:00;03:15;10.265,27
06.01.2023;03:15;03:30;10.249,78
06.01.2023;03:30;03:45;10.601,83
06.01.2023;03:45;04:00;10.692,10
06.01.2023;04:00;04:15;11.171,02
06.01.2023;04:15;04:30;11.609,84
06.01.2023;04:30;04:45;11.913,83
06.01.2023;04:45;05:00;12.254,83
06.01.2023;05:00;05:15;12.873,99
06.01.2023;05:15;05:30;12.989,22
06.01.2023;05:30;05:45;13.654,50
06.01.2023;05:45;06:00;13.483,16
06.01.2023;06:00;06:15;12.888,10
06.01.2023;06:15;06:30;13.291,89
06.01.2023;06:30;06:45;13.699,95
06.01.2023;06:45;07:00;14.107,42
06.01.2023;07:00;07:15;14.745,90
06.01.2023;07:15;07:30;15.174,76
06.01.2023;07:30;07:45;15.752,23
06.01.2023;07:45;08:00;16.416,27
06.01.2023;08:00;08:15;16.922,28
06.01.2023;08:15;08:30;16.987,52
06.01.2023;08:30;08:45;17.055,27
06.01.2023;08:45;09:00;17.535,65
06.01.2023;09:00;09:15;17.572,00
06.01.2023;09:15;09:30;17.699,37
06.01.2023;09:30;09:45;17.844,55
06.01.2023;09:45;10:00;17.785,60
06.01.2023;10:00;10:15;17.684,40
06.01.2023;10:15;10:30;17.011,97
06.01.2023;10:30;10:45;17.407,55
06.01.2023;10:45;11:00;17.802,73
06.01.2023;11:00;11:15;17.976,28
06.01.2023;11:15;11:30;18.360,33
06.01.2023;11:30;11:45;18.684,17
06.01.2023;11:45;12:00;19.137,59
06.01.2023;12:00;12:15;19.317,38
06.01.2023;12:15;12:30;19.335,22
06.01.2023;12:30;12:45;19.161,39
06.01.2023;12:45;13:00;18.789,97
06.01.2023;13:00;13:15;18.281,90
06.01.2023;13:15;13:30;17.353,80
06.01.2023;13:30;13:45;16.660,38
06.01.2023;13:45;14:00;15.810,32
06.01.2023;14:00;14:15;16.417,14
06.01.2023;14:15;14:30;16.142,12
06.01.2023;14:30;14:45;16.225,37
06.01.2023;14:45;15:00;16.754,52
06.01.2023;15:00;15:15;16.394,51
06.01.2023;15:15;15:30;16.511,97
06.01.2023;15:30;15:45;16.652,83
06.01.2023;15:45;16:00;17.156,85
06.01.2023;16:00;16:15;17.290,43
06.01.2023;16:15;16:30;17.923,63
06.01.2023;16:30;16:45;18.345,13
06.01.2023;16:45;17:00;19.445,43
06.01.2023;17:00;17:15;20.358,94
06.01.2023;17:15;17:30;21.037,56
06.01.2023;17:30;17:45;21.512,83
06.01.2023;17:45;18:00;21.531,72
06.01.2023;18:00;18:15;21.419,69
06.01.2023;18:15;18:30;21.428,45
06.01.2023;18:30;18:45;21.174,26
06.01.2023;18:45;19:00;20.718,67
06.01.2023;19:00;19:15;20.354,72
06.01.2023;19:15;19:30;19.794,45
06.01.2023;19:30;19:45;19.552,59
06.01.2023;19:45;20:00;19.345,22
06.01.2023;20:00;20:15;18.754,50
06.01.2023;20:15;20:30;18.240,59
06.01.2023;20:30;20:45;17.678,53
06.01.2023;20:45;21:00;17.104,24
06.01.2023;21:00;21:15;16.597,46
06.01.2023;21:15;21:30;16.282,77
06.01.2023;21:30;21:45;15.787,03
06.01.2023;21:45;22:00;15.514,96
06.01.2023;22:00;22:15;18.853,37
06.01.2023;22:15;22:30;18.773,79
06.01.2023;22:30;22:45;18.290,61
06.01.2023;22:45;23:00;17.819,89
06.01.2023;23:00;23:15;16.795,85
06.01.2023;23:15;23:30;16.072,42
06.01.2023;23:30;23:45;15.070,51
06.01.2023;23:45;00:00;14.520,34
07.01.2023;00:00;00:15;13.706,65
07.01.2023;00:15;00:30;12.928,97
07.01.2023;00:30;00:45;12.113,77
07.01.2023;00:45;01:00;11.547,37
07.01.2023;01:00;01:15;10.995,39
07.01.2023;01:15;01:30;10.602,63
07.01.2023;01:30;01:45;10.361,99
07.01.2023;01:45;02:00;10.156,11
07.01.2023;02:00;02:15;10.041,63
07.01.2023;02:15;02:30;9.999,36
07.01.2023;02:30;02:45;9.956,56
07.01.2023;02:45;03:00;9.992,46
07.01.2023;03:00;03:15;9.868,54
07.01.2023;03:15;03:30;9.868,99
07.01.2023;03:30;03:45;9.825,32
07.01.2023;03:45;04:00;10.043,66
07.01.2023;04:00;04:15;10.266,34
07.01.2023;04:15;04:30;10.551,16
07.01.2023;04:30;04:45;10.815,34
07.01.2023;04:45;05:00;11.046,05
07.01.2023;05:00;05:15;11.460,62
07.01.2023;05:15;05:30;11.632,56
07.01.2023;05:30;05:45;11.905,84
07.01.2023;05:45;06:00;11.734,52
07.01.2023;06:00;06:15;10.683,43
07.01.2023;06:15;06:30;10.844,21
07.01.2023;06:30;06:45;11.231,61
07.01.2023;06:45;07:00;11.482,52
07.01.2023;07:00;07:15;11.811,94
07.01.2023;07:15;07:30;12.521,85
07.01.2023;07:30;07:45;13.120,53
07.01.2023;07:45;08:00;13.800,60
07.01.2023;08:00;08:15;14.364,68
07.01.2023;08:15;08:30;14.606,23
07.01.2023;08:30;08:45;15.185,92
07.01.2023;08:45;09:00;15.765,71
07.01.2023;09:00;09:15;15.780,43
07.01.2023;09:15;09:30;16.038,91
07.01.2023;09:30;09:45;16.140,27
07.01.2023;09:45;10:00;16.051,13
07.01.2023;10:00;10:15;15.740,06
07.01.2023;10:15;10:30;16.267,19
07.01.2023;10:30;10:45;16.357,06
07.01.2023;10:45;11:00;16.511,28
07.01.2023;11:00;11:15;16.641,66
07.01.2023;11:15;11:30;16.340,05
07.01.2023;11:30;11:45;15.820,64
07.01.2023;11:45;12:00;16.187,40
07.01.2023;12:00;12:15;17.054,26
07.01.2023;12:15;12:30;17.157,37
07.01.2023;12:30;12:45;17.327,63
07.01.2023;12:45;13:00;17.301,38
07.01.2023;13:00;13:15;17.123,21
07.01.2023;13:15;13:30;17.378,77
07.01.2023;13:30;13:45;17.417,31
07.01.2023;13:45;14:00;17.224,69
07.01.2023;14:00;14:15;17.099,64
07.01.2023;14:15;14:30;17.334,57
07.01.2023;14:30;14:45;17.141,87
07.01.2023;14:45;15:00;16.889,86
07.01.2023;15:00;15:15;16.864,09
07.01.2023;15:15;15:30;16.976,76
07.01.2023;15:30;15:45;16.520,21
07.01.2023;15:45;16:00;16.721,36
07.01.2023;16:00;16:15;16.972,78
07.01.2023;16:15;16:30;17.408,72
07.01.2023;16:30;16:45;17.947,79
07.01.2023;16:45;17:00;19.008,89
07.01.2023;17:00;17:15;19.713,90
07.01.2023;17:15;17:30;20.012,44
07.01.2023;17:30;17:45;20.564,95
07.01.2023;17:45;18:00;20.864,90
07.01.2023;18:00;18:15;20.854,79
07.01.2023;18:15;18:30;20.570,58
07.01.2023;18:30;18:45;20.468,68
07.01.2023;18:45;19:00;20.081,95
07.01.2023;19:00;19:15;19.954,45
07.01.2023;19:15;19:30;19.548,14
07.01.2023;19:30;19:45;19.163,21
07.01.2023;19:45;20:00;18.731,45
07.01.2023;20:00;20:15;18.454,80
07.01.2023;20:15;20:30;17.792,42
07.01.2023;20:30;20:45;17.141,98
07.01.2023;20:45;21:00;16.766,56
07.01.2023;21:00;21:15;16.290,10
07.01.2023;21:15;21:30;15.823,38
07.01.2023;21:30;21:45;15.473,10
07.01.2023;21:45;22:00;15.169,02
07.01.2023;22:00;22:15;18.628,97
07.01.2023;22:15;22:30;18.796,23
07.01.2023;22:30;22:45;18.192,42
07.01.2023;22:45;23:00;17.708,58
07.01.2023;23:00;23:15;16.753,77
07.01.2023;23:15;23:30;16.006,54
07.01.2023;23:30;23:45;15.088,35
07.01.2023;23:45;00:00;14.289,87
08.01.2023;00:00;00:15;13.697,58
08.01.2023;00:15;00:30;12.880,12
08.01.2023;00:30;00:45;12.438,12
08.01.2023;00:45;01:00;11.917,73
08.01.2023;01:00;01:15;11.250,78
08.01.2023;01:15;01:30;10.845,58
08.01.2023;01:30;01:45;10.543,67
08.01.2023;01:45;02:00;10.388,48
08.01.2023;02:00;02:15;10.283,77
08.01.2023;02:15;02:30;10.264,13
08.01.2023;02:30;02:45;10.246,12
08.01.2023;02:45;03:00;10.267,45
08.01.2023;03:00;03:15;10.256,26
08.01.2023;03:15;03:30;10.178,74
08.01.2023;03:30;03:45;10.239,72
08.01.2023;03:45;04:00;10.312,76
08.01.2023;04:00;04:15;10.526,93
08.01.2023;04:15;04:30;10.699,32
08.01.2023;04:30;04:45;10.906,96
08.01.2023;04:45;05:00;11.154,45
08.01.2023;05:00;05:15;11.567,84
08.01.2023;05:15;05:30;11.470,96
08.01.2023;05:30;05:45;11.511,89
08.01.2023;05:45;06:00;11.114,34
08.01.2023;06:00;06:15;9.920,78
08.01.2023;06:15;06:30;9.811,98
08.01.2023;06:30;06:45;10.085,50