Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;15.983,18
01.01.2023;00:15;00:30;15.443,52
01.01.2023;00:30;00:45;15.088,41
01.01.2023;00:45;01:00;14.805,56
01.01.2023;01:00;01:15;14.326,92
01.01.2023;01:15;01:30;13.953,65
01.01.2023;01:30;01:45;13.548,69
01.01.2023;01:45;02:00;13.273,18
01.01.2023;02:00;02:15;13.098,33
01.01.2023;02:15;02:30;12.891,91
01.01.2023;02:30;02:45;12.654,08
01.01.2023;02:45;03:00;12.496,97
01.01.2023;03:00;03:15;12.342,71
01.01.2023;03:15;03:30;12.196,88
01.01.2023;03:30;03:45;12.203,45
01.01.2023;03:45;04:00;12.112,56
01.01.2023;04:00;04:15;12.152,82
01.01.2023;04:15;04:30;12.229,41
01.01.2023;04:30;04:45;12.517,56
01.01.2023;04:45;05:00;12.620,97
01.01.2023;05:00;05:15;12.884,30
01.01.2023;05:15;05:30;12.955,26
01.01.2023;05:30;05:45;13.111,10
01.01.2023;05:45;06:00;12.869,08
01.01.2023;06:00;06:15;11.793,65
01.01.2023;06:15;06:30;11.620,62
01.01.2023;06:30;06:45;11.837,84
01.01.2023;06:45;07:00;11.896,14
01.01.2023;07:00;07:15;12.058,24
01.01.2023;07:15;07:30;12.114,20
01.01.2023;07:30;07:45;12.402,16
01.01.2023;07:45;08:00;12.600,97
01.01.2023;08:00;08:15;13.046,25
01.01.2023;08:15;08:30;12.931,18
01.01.2023;08:30;08:45;13.369,99
01.01.2023;08:45;09:00;13.759,36
01.01.2023;09:00;09:15;14.202,25
01.01.2023;09:15;09:30;14.445,05
01.01.2023;09:30;09:45;14.882,03
01.01.2023;09:45;10:00;15.417,83
01.01.2023;10:00;10:15;15.870,42
01.01.2023;10:15;10:30;16.429,69
01.01.2023;10:30;10:45;16.503,28
01.01.2023;10:45;11:00;16.455,54
01.01.2023;11:00;11:15;17.126,54
01.01.2023;11:15;11:30;17.382,41
01.01.2023;11:30;11:45;18.024,72
01.01.2023;11:45;12:00;18.298,12
01.01.2023;12:00;12:15;18.678,03
01.01.2023;12:15;12:30;18.670,06
01.01.2023;12:30;12:45;18.355,79
01.01.2023;12:45;13:00;18.150,23
01.01.2023;13:00;13:15;17.917,73
01.01.2023;13:15;13:30;18.190,80
01.01.2023;13:30;13:45;18.224,44
01.01.2023;13:45;14:00;17.303,73
01.01.2023;14:00;14:15;17.128,51
01.01.2023;14:15;14:30;17.512,02
01.01.2023;14:30;14:45;17.528,61
01.01.2023;14:45;15:00;17.167,03
01.01.2023;15:00;15:15;17.598,93
01.01.2023;15:15;15:30;17.736,38
01.01.2023;15:30;15:45;17.855,55
01.01.2023;15:45;16:00;18.144,55
01.01.2023;16:00;16:15;18.588,83
01.01.2023;16:15;16:30;19.005,88
01.01.2023;16:30;16:45;19.725,28
01.01.2023;16:45;17:00;20.507,75
01.01.2023;17:00;17:15;21.223,02
01.01.2023;17:15;17:30;21.658,19
01.01.2023;17:30;17:45;22.048,12
01.01.2023;17:45;18:00;22.006,89
01.01.2023;18:00;18:15;22.128,57
01.01.2023;18:15;18:30;22.083,93
01.01.2023;18:30;18:45;21.746,38
01.01.2023;18:45;19:00;21.721,34
01.01.2023;19:00;19:15;21.400,08
01.01.2023;19:15;19:30;21.015,40
01.01.2023;19:30;19:45;20.662,10
01.01.2023;19:45;20:00;20.321,36
01.01.2023;20:00;20:15;19.945,82
01.01.2023;20:15;20:30;19.321,56
01.01.2023;20:30;20:45;18.985,42
01.01.2023;20:45;21:00;18.434,83
01.01.2023;21:00;21:15;17.877,45
01.01.2023;21:15;21:30;17.302,80
01.01.2023;21:30;21:45;16.934,06
01.01.2023;21:45;22:00;16.714,23
01.01.2023;22:00;22:15;19.943,07
01.01.2023;22:15;22:30;20.108,32
01.01.2023;22:30;22:45;19.554,94
01.01.2023;22:45;23:00;18.697,56
01.01.2023;23:00;23:15;18.029,92
01.01.2023;23:15;23:30;17.259,11
01.01.2023;23:30;23:45;16.509,09
01.01.2023;23:45;00:00;15.726,20
02.01.2023;00:00;00:15;14.884,34
02.01.2023;00:15;00:30;14.323,36
02.01.2023;00:30;00:45;13.698,06
02.01.2023;00:45;01:00;13.045,32
02.01.2023;01:00;01:15;12.620,35
02.01.2023;01:15;01:30;12.253,98
02.01.2023;01:30;01:45;12.072,78
02.01.2023;01:45;02:00;11.754,61
02.01.2023;02:00;02:15;11.697,71
02.01.2023;02:15;02:30;11.589,12
02.01.2023;02:30;02:45;11.642,26
02.01.2023;02:45;03:00;11.574,63
02.01.2023;03:00;03:15;11.636,77
02.01.2023;03:15;03:30;11.605,54
02.01.2023;03:30;03:45;11.749,54
02.01.2023;03:45;04:00;12.019,26
02.01.2023;04:00;04:15;12.671,55
02.01.2023;04:15;04:30;13.067,94
02.01.2023;04:30;04:45;13.461,89
02.01.2023;04:45;05:00;13.917,09
02.01.2023;05:00;05:15;14.592,80
02.01.2023;05:15;05:30;14.738,58
02.01.2023;05:30;05:45;15.832,43
02.01.2023;05:45;06:00;16.190,27
02.01.2023;06:00;06:15;15.900,32
02.01.2023;06:15;06:30;16.267,93
02.01.2023;06:30;06:45;16.746,58
02.01.2023;06:45;07:00;17.490,89
02.01.2023;07:00;07:15;18.339,54
02.01.2023;07:15;07:30;19.029,63
02.01.2023;07:30;07:45;19.589,84
02.01.2023;07:45;08:00;20.301,89
02.01.2023;08:00;08:15;20.873,55
02.01.2023;08:15;08:30;21.107,88
02.01.2023;08:30;08:45;21.302,68
02.01.2023;08:45;09:00;21.717,11
02.01.2023;09:00;09:15;21.746,42
02.01.2023;09:15;09:30;21.974,28
02.01.2023;09:30;09:45;22.059,07
02.01.2023;09:45;10:00;21.992,98
02.01.2023;10:00;10:15;22.039,30
02.01.2023;10:15;10:30;21.915,05
02.01.2023;10:30;10:45;22.192,45
02.01.2023;10:45;11:00;22.772,82
02.01.2023;11:00;11:15;23.169,28
02.01.2023;11:15;11:30;23.349,77
02.01.2023;11:30;11:45;23.872,94
02.01.2023;11:45;12:00;24.105,72
02.01.2023;12:00;12:15;24.196,58
02.01.2023;12:15;12:30;24.475,84
02.01.2023;12:30;12:45;24.491,68
02.01.2023;12:45;13:00;24.304,61
02.01.2023;13:00;13:15;24.063,19
02.01.2023;13:15;13:30;23.572,20
02.01.2023;13:30;13:45;23.427,40
02.01.2023;13:45;14:00;23.140,18
02.01.2023;14:00;14:15;23.197,88
02.01.2023;14:15;14:30;23.086,33
02.01.2023;14:30;14:45;22.803,67
02.01.2023;14:45;15:00;22.678,94
02.01.2023;15:00;15:15;22.279,26
02.01.2023;15:15;15:30;22.121,57
02.01.2023;15:30;15:45;22.100,28
02.01.2023;15:45;16:00;21.970,83
02.01.2023;16:00;16:15;22.218,89
02.01.2023;16:15;16:30;22.797,94
02.01.2023;16:30;16:45;23.091,35
02.01.2023;16:45;17:00;23.993,24
02.01.2023;17:00;17:15;24.481,90
02.01.2023;17:15;17:30;25.047,44
02.01.2023;17:30;17:45;25.414,10
02.01.2023;17:45;18:00;25.560,30
02.01.2023;18:00;18:15;25.451,77
02.01.2023;18:15;18:30;25.290,25
02.01.2023;18:30;18:45;24.966,30
02.01.2023;18:45;19:00;24.704,33
02.01.2023;19:00;19:15;24.332,13
02.01.2023;19:15;19:30;23.957,12
02.01.2023;19:30;19:45;23.660,10
02.01.2023;19:45;20:00;23.423,37
02.01.2023;20:00;20:15;23.060,65
02.01.2023;20:15;20:30;22.288,60
02.01.2023;20:30;20:45;21.592,49
02.01.2023;20:45;21:00;20.909,28
02.01.2023;21:00;21:15;20.534,59
02.01.2023;21:15;21:30;20.005,55
02.01.2023;21:30;21:45;19.345,07
02.01.2023;21:45;22:00;19.168,11
02.01.2023;22:00;22:15;22.355,27
02.01.2023;22:15;22:30;22.254,03
02.01.2023;22:30;22:45;21.420,61
02.01.2023;22:45;23:00;20.592,11
02.01.2023;23:00;23:15;19.448,81
02.01.2023;23:15;23:30;18.978,32
02.01.2023;23:30;23:45;18.273,74
02.01.2023;23:45;00:00;17.334,64
03.01.2023;00:00;00:15;16.430,47
03.01.2023;00:15;00:30;15.597,19
03.01.2023;00:30;00:45;15.063,23
03.01.2023;00:45;01:00;14.591,07
03.01.2023;01:00;01:15;14.167,09
03.01.2023;01:15;01:30;13.697,80
03.01.2023;01:30;01:45;13.449,73
03.01.2023;01:45;02:00;13.307,81
03.01.2023;02:00;02:15;13.312,13
03.01.2023;02:15;02:30;13.526,34
03.01.2023;02:30;02:45;13.641,60
03.01.2023;02:45;03:00;13.645,94
03.01.2023;03:00;03:15;13.777,72
03.01.2023;03:15;03:30;13.798,54
03.01.2023;03:30;03:45;13.925,14
03.01.2023;03:45;04:00;13.925,10
03.01.2023;04:00;04:15;14.283,47
03.01.2023;04:15;04:30;14.417,26
03.01.2023;04:30;04:45;14.920,99
03.01.2023;04:45;05:00;15.407,64
03.01.2023;05:00;05:15;16.148,41
03.01.2023;05:15;05:30;16.550,08
03.01.2023;05:30;05:45;17.560,88
03.01.2023;05:45;06:00;18.140,02
03.01.2023;06:00;06:15;17.464,98
03.01.2023;06:15;06:30;17.894,22
03.01.2023;06:30;06:45;18.564,22
03.01.2023;06:45;07:00;19.126,98
03.01.2023;07:00;07:15;20.094,43
03.01.2023;07:15;07:30;20.578,82
03.01.2023;07:30;07:45;21.215,78
03.01.2023;07:45;08:00;21.738,01
03.01.2023;08:00;08:15;22.314,44
03.01.2023;08:15;08:30;22.565,87
03.01.2023;08:30;08:45;22.311,14
03.01.2023;08:45;09:00;22.459,91
03.01.2023;09:00;09:15;22.247,47
03.01.2023;09:15;09:30;21.966,23
03.01.2023;09:30;09:45;21.859,53
03.01.2023;09:45;10:00;21.153,34
03.01.2023;10:00;10:15;20.421,33
03.01.2023;10:15;10:30;19.772,95
03.01.2023;10:30;10:45;19.257,65
03.01.2023;10:45;11:00;18.830,04
03.01.2023;11:00;11:15;18.425,95
03.01.2023;11:15;11:30;18.380,57
03.01.2023;11:30;11:45;18.389,53
03.01.2023;11:45;12:00;18.181,60
03.01.2023;12:00;12:15;17.872,09
03.01.2023;12:15;12:30;17.514,09
03.01.2023;12:30;12:45;17.731,68
03.01.2023;12:45;13:00;17.721,90
03.01.2023;13:00;13:15;17.363,84
03.01.2023;13:15;13:30;17.666,65
03.01.2023;13:30;13:45;18.233,38
03.01.2023;13:45;14:00;19.290,78
03.01.2023;14:00;14:15;21.073,66
03.01.2023;14:15;14:30;21.625,46
03.01.2023;14:30;14:45;21.288,23
03.01.2023;14:45;15:00;21.383,21
03.01.2023;15:00;15:15;21.182,79
03.01.2023;15:15;15:30;21.522,77
03.01.2023;15:30;15:45;21.520,51
03.01.2023;15:45;16:00;21.613,25
03.01.2023;16:00;16:15;22.274,20
03.01.2023;16:15;16:30;22.524,73
03.01.2023;16:30;16:45;23.142,44
03.01.2023;16:45;17:00;23.823,36
03.01.2023;17:00;17:15;24.500,71
03.01.2023;17:15;17:30;24.752,10
03.01.2023;17:30;17:45;25.237,12
03.01.2023;17:45;18:00;25.320,44
03.01.2023;18:00;18:15;24.973,94
03.01.2023;18:15;18:30;24.866,51
03.01.2023;18:30;18:45;24.790,02
03.01.2023;18:45;19:00;24.347,21
03.01.2023;19:00;19:15;24.277,17
03.01.2023;19:15;19:30;23.911,92
03.01.2023;19:30;19:45;23.505,50
03.01.2023;19:45;20:00;23.250,10
03.01.2023;20:00;20:15;22.762,02
03.01.2023;20:15;20:30;22.170,71
03.01.2023;20:30;20:45;21.684,48
03.01.2023;20:45;21:00;21.284,06
03.01.2023;21:00;21:15;20.547,28
03.01.2023;21:15;21:30;19.949,99
03.01.2023;21:30;21:45;19.317,87
03.01.2023;21:45;22:00;19.025,29
03.01.2023;22:00;22:15;22.329,53
03.01.2023;22:15;22:30;22.422,53
03.01.2023;22:30;22:45;21.742,19
03.01.2023;22:45;23:00;21.094,44
03.01.2023;23:00;23:15;20.002,93
03.01.2023;23:15;23:30;19.399,32
03.01.2023;23:30;23:45;18.662,45
03.01.2023;23:45;00:00;17.855,84
04.01.2023;00:00;00:15;17.155,81
04.01.2023;00:15;00:30;16.297,65
04.01.2023;00:30;00:45;15.560,31
04.01.2023;00:45;01:00;15.055,85
04.01.2023;01:00;01:15;14.545,43
04.01.2023;01:15;01:30;14.018,07
04.01.2023;01:30;01:45;13.952,14
04.01.2023;01:45;02:00;13.888,05
04.01.2023;02:00;02:15;13.838,82
04.01.2023;02:15;02:30;13.803,86
04.01.2023;02:30;02:45;13.785,15
04.01.2023;02:45;03:00;13.798,34
04.01.2023;03:00;03:15;13.837,32
04.01.2023;03:15;03:30;13.728,10
04.01.2023;03:30;03:45;13.991,14
04.01.2023;03:45;04:00;14.114,51
04.01.2023;04:00;04:15;14.584,06
04.01.2023;04:15;04:30;14.853,10
04.01.2023;04:30;04:45;15.179,82
04.01.2023;04:45;05:00;15.537,65
04.01.2023;05:00;05:15;16.444,42
04.01.2023;05:15;05:30;16.741,45
04.01.2023;05:30;05:45;17.718,21
04.01.2023;05:45;06:00;18.001,51
04.01.2023;06:00;06:15;17.657,07
04.01.2023;06:15;06:30;18.486,58
04.01.2023;06:30;06:45;18.891,39
04.01.2023;06:45;07:00;19.441,74
04.01.2023;07:00;07:15;20.340,75
04.01.2023;07:15;07:30;21.116,44
04.01.2023;07:30;07:45;21.599,57
04.01.2023;07:45;08:00;22.229,92
04.01.2023;08:00;08:15;22.869,80
04.01.2023;08:15;08:30;22.988,67
04.01.2023;08:30;08:45;22.646,60
04.01.2023;08:45;09:00;23.006,78
04.01.2023;09:00;09:15;23.210,97
04.01.2023;09:15;09:30;23.541,50
04.01.2023;09:30;09:45;24.072,30
04.01.2023;09:45;10:00;24.248,07
04.01.2023;10:00;10:15;24.692,26
04.01.2023;10:15;10:30;24.660,39
04.01.2023;10:30;10:45;24.277,47
04.01.2023;10:45;11:00;24.528,28
04.01.2023;11:00;11:15;24.878,97
04.01.2023;11:15;11:30;25.188,34
04.01.2023;11:30;11:45;25.423,65
04.01.2023;11:45;12:00;25.457,68
04.01.2023;12:00;12:15;25.189,22
04.01.2023;12:15;12:30;24.952,29
04.01.2023;12:30;12:45;25.101,74
04.01.2023;12:45;13:00;24.890,68
04.01.2023;13:00;13:15;24.582,25
04.01.2023;13:15;13:30;24.686,35
04.01.2023;13:30;13:45;24.407,65
04.01.2023;13:45;14:00;23.913,42
04.01.2023;14:00;14:15;23.829,36
04.01.2023;14:15;14:30;23.682,20
04.01.2023;14:30;14:45;23.208,58
04.01.2023;14:45;15:00;23.073,51
04.01.2023;15:00;15:15;22.880,20
04.01.2023;15:15;15:30;23.045,33
04.01.2023;15:30;15:45;23.245,32
04.01.2023;15:45;16:00;23.015,75
04.01.2023;16:00;16:15;23.549,16
04.01.2023;16:15;16:30;23.592,01
04.01.2023;16:30;16:45;23.971,81
04.01.2023;16:45;17:00;24.895,17
04.01.2023;17:00;17:15;25.406,96
04.01.2023;17:15;17:30;25.857,98
04.01.2023;17:30;17:45;26.123,32
04.01.2023;17:45;18:00;26.178,46
04.01.2023;18:00;18:15;26.167,04
04.01.2023;18:15;18:30;25.913,40
04.01.2023;18:30;18:45;25.622,04
04.01.2023;18:45;19:00;25.275,86
04.01.2023;19:00;19:15;24.850,40
04.01.2023;19:15;19:30;24.750,40
04.01.2023;19:30;19:45;24.483,75
04.01.2023;19:45;20:00;23.937,35
04.01.2023;20:00;20:15;23.321,36
04.01.2023;20:15;20:30;22.817,01
04.01.2023;20:30;20:45;22.204,18
04.01.2023;20:45;21:00;21.651,05
04.01.2023;21:00;21:15;21.237,48
04.01.2023;21:15;21:30;20.490,70
04.01.2023;21:30;21:45;19.765,33
04.01.2023;21:45;22:00;19.607,44
04.01.2023;22:00;22:15;22.296,39
04.01.2023;22:15;22:30;22.286,80
04.01.2023;22:30;22:45;21.539,19
04.01.2023;22:45;23:00;20.746,22
04.01.2023;23:00;23:15;19.424,77
04.01.2023;23:15;23:30;18.578,46
04.01.2023;23:30;23:45;17.711,04
04.01.2023;23:45;00:00;16.862,25
05.01.2023;00:00;00:15;16.363,78
05.01.2023;00:15;00:30;15.705,22
05.01.2023;00:30;00:45;15.099,04
05.01.2023;00:45;01:00;14.456,40
05.01.2023;01:00;01:15;14.063,16
05.01.2023;01:15;01:30;13.869,57
05.01.2023;01:30;01:45;13.805,77
05.01.2023;01:45;02:00;13.570,81
05.01.2023;02:00;02:15;13.451,64
05.01.2023;02:15;02:30;13.498,71
05.01.2023;02:30;02:45;13.396,59
05.01.2023;02:45;03:00;13.247,34
05.01.2023;03:00;03:15;13.359,76
05.01.2023;03:15;03:30;13.199,31
05.01.2023;03:30;03:45;13.412,36
05.01.2023;03:45;04:00;13.811,75
05.01.2023;04:00;04:15;14.139,28
05.01.2023;04:15;04:30;14.338,77
05.01.2023;04:30;04:45;14.863,78
05.01.2023;04:45;05:00;15.312,02
05.01.2023;05:00;05:15;16.291,33
05.01.2023;05:15;05:30;16.688,62
05.01.2023;05:30;05:45;17.613,64
05.01.2023;05:45;06:00;18.151,48
05.01.2023;06:00;06:15;18.128,92
05.01.2023;06:15;06:30;18.826,28
05.01.2023;06:30;06:45;19.330,54
05.01.2023;06:45;07:00;19.628,40
05.01.2023;07:00;07:15;20.571,44
05.01.2023;07:15;07:30;21.122,22
05.01.2023;07:30;07:45;21.692,01
05.01.2023;07:45;08:00;22.385,25
05.01.2023;08:00;08:15;22.774,84
05.01.2023;08:15;08:30;22.836,25
05.01.2023;08:30;08:45;22.961,54
05.01.2023;08:45;09:00;23.131,52
05.01.2023;09:00;09:15;23.337,59
05.01.2023;09:15;09:30;23.632,90
05.01.2023;09:30;09:45;23.644,04
05.01.2023;09:45;10:00;23.766,86
05.01.2023;10:00;10:15;23.871,38
05.01.2023;10:15;10:30;23.916,84
05.01.2023;10:30;10:45;23.562,69
05.01.2023;10:45;11:00;23.348,75
05.01.2023;11:00;11:15;24.198,52
05.01.2023;11:15;11:30;24.448,61
05.01.2023;11:30;11:45;24.722,81
05.01.2023;11:45;12:00;24.004,49
05.01.2023;12:00;12:15;23.284,16
05.01.2023;12:15;12:30;23.746,06
05.01.2023;12:30;12:45;24.431,19
05.01.2023;12:45;13:00;24.109,87
05.01.2023;13:00;13:15;23.411,40
05.01.2023;13:15;13:30;23.393,95
05.01.2023;13:30;13:45;23.538,16
05.01.2023;13:45;14:00;23.343,68
05.01.2023;14:00;14:15;23.036,30
05.01.2023;14:15;14:30;23.148,54
05.01.2023;14:30;14:45;22.532,13
05.01.2023;14:45;15:00;22.483,70
05.01.2023;15:00;15:15;22.624,31
05.01.2023;15:15;15:30;22.823,65
05.01.2023;15:30;15:45;22.551,26
05.01.2023;15:45;16:00;22.589,55
05.01.2023;16:00;16:15;22.692,04
05.01.2023;16:15;16:30;22.999,24
05.01.2023;16:30;16:45;23.324,81
05.01.2023;16:45;17:00;24.473,35
05.01.2023;17:00;17:15;24.993,57
05.01.2023;17:15;17:30;25.373,84
05.01.2023;17:30;17:45;25.902,52
05.01.2023;17:45;18:00;26.301,15
05.01.2023;18:00;18:15;26.031,79
05.01.2023;18:15;18:30;25.428,35
05.01.2023;18:30;18:45;25.264,14
05.01.2023;18:45;19:00;24.871,92
05.01.2023;19:00;19:15;24.521,66
05.01.2023;19:15;19:30;24.198,78
05.01.2023;19:30;19:45;24.044,59
05.01.2023;19:45;20:00;23.526,52
05.01.2023;20:00;20:15;23.230,33
05.01.2023;20:15;20:30;22.577,46
05.01.2023;20:30;20:45;21.991,26
05.01.2023;20:45;21:00;21.300,27
05.01.2023;21:00;21:15;20.952,98
05.01.2023;21:15;21:30;20.315,43
05.01.2023;21:30;21:45;19.933,43
05.01.2023;21:45;22:00;19.741,65
05.01.2023;22:00;22:15;22.725,35
05.01.2023;22:15;22:30;22.719,66
05.01.2023;22:30;22:45;21.987,01
05.01.2023;22:45;23:00;21.278,03
05.01.2023;23:00;23:15;20.001,56
05.01.2023;23:15;23:30;19.293,92
05.01.2023;23:30;23:45;18.350,73
05.01.2023;23:45;00:00;17.615,15
06.01.2023;00:00;00:15;16.758,83
06.01.2023;00:15;00:30;15.985,43
06.01.2023;00:30;00:45;15.386,94
06.01.2023;00:45;01:00;14.716,60
06.01.2023;01:00;01:15;14.281,36
06.01.2023;01:15;01:30;13.917,00
06.01.2023;01:30;01:45;13.922,04
06.01.2023;01:45;02:00;13.751,63
06.01.2023;02:00;02:15;13.745,15
06.01.2023;02:15;02:30;13.770,05
06.01.2023;02:30;02:45;13.711,29
06.01.2023;02:45;03:00;13.583,81
06.01.2023;03:00;03:15;13.746,04
06.01.2023;03:15;03:30;13.621,82
06.01.2023;03:30;03:45;13.976,89
06.01.2023;03:45;04:00;14.060,57
06.01.2023;04:00;04:15;14.610,98
06.01.2023;04:15;04:30;14.946,82
06.01.2023;04:30;04:45;15.261,90
06.01.2023;04:45;05:00;15.659,15
06.01.2023;05:00;05:15;16.520,44
06.01.2023;05:15;05:30;16.686,09
06.01.2023;05:30;05:45;17.668,33
06.01.2023;05:45;06:00;17.921,02
06.01.2023;06:00;06:15;17.722,09
06.01.2023;06:15;06:30;18.610,63
06.01.2023;06:30;06:45;19.289,36
06.01.2023;06:45;07:00;19.955,54
06.01.2023;07:00;07:15;20.565,29
06.01.2023;07:15;07:30;21.060,57
06.01.2023;07:30;07:45;21.792,06
06.01.2023;07:45;08:00;22.525,61
06.01.2023;08:00;08:15;23.275,68
06.01.2023;08:15;08:30;23.377,90
06.01.2023;08:30;08:45;23.256,23
06.01.2023;08:45;09:00;23.576,05
06.01.2023;09:00;09:15;23.668,15
06.01.2023;09:15;09:30;23.979,88
06.01.2023;09:30;09:45;24.219,73
06.01.2023;09:45;10:00;23.913,84
06.01.2023;10:00;10:15;24.003,34
06.01.2023;10:15;10:30;23.220,14
06.01.2023;10:30;10:45;23.514,94
06.01.2023;10:45;11:00;23.704,96
06.01.2023;11:00;11:15;23.933,24
06.01.2023;11:15;11:30;24.215,24
06.01.2023;11:30;11:45;24.543,85
06.01.2023;11:45;12:00;24.749,72
06.01.2023;12:00;12:15;24.886,81
06.01.2023;12:15;12:30;24.658,60
06.01.2023;12:30;12:45;24.375,51
06.01.2023;12:45;13:00;23.856,04
06.01.2023;13:00;13:15;23.349,43
06.01.2023;13:15;13:30;22.338,81
06.01.2023;13:30;13:45;21.667,50
06.01.2023;13:45;14:00;20.670,76
06.01.2023;14:00;14:15;21.186,32
06.01.2023;14:15;14:30;20.727,62
06.01.2023;14:30;14:45;20.794,57
06.01.2023;14:45;15:00;21.285,21
06.01.2023;15:00;15:15;20.991,30
06.01.2023;15:15;15:30;20.826,33
06.01.2023;15:30;15:45;20.991,31
06.01.2023;15:45;16:00;21.363,21
06.01.2023;16:00;16:15;21.477,01
06.01.2023;16:15;16:30;22.003,69
06.01.2023;16:30;16:45;22.417,38
06.01.2023;16:45;17:00;23.494,86
06.01.2023;17:00;17:15;24.406,24
06.01.2023;17:15;17:30;25.023,14
06.01.2023;17:30;17:45;25.458,10
06.01.2023;17:45;18:00;25.338,11
06.01.2023;18:00;18:15;25.064,08
06.01.2023;18:15;18:30;25.087,73
06.01.2023;18:30;18:45;24.828,28
06.01.2023;18:45;19:00;24.216,56
06.01.2023;19:00;19:15;23.849,82
06.01.2023;19:15;19:30;23.344,23
06.01.2023;19:30;19:45;23.217,84
06.01.2023;19:45;20:00;22.985,29
06.01.2023;20:00;20:15;22.301,16
06.01.2023;20:15;20:30;21.682,54
06.01.2023;20:30;20:45;21.083,86
06.01.2023;20:45;21:00;20.428,09
06.01.2023;21:00;21:15;19.945,12
06.01.2023;21:15;21:30;19.588,00
06.01.2023;21:30;21:45;19.130,33
06.01.2023;21:45;22:00;18.686,47
06.01.2023;22:00;22:15;22.037,10
06.01.2023;22:15;22:30;21.778,47
06.01.2023;22:30;22:45;21.239,54
06.01.2023;22:45;23:00;20.710,72
06.01.2023;23:00;23:15;19.708,46
06.01.2023;23:15;23:30;19.070,84
06.01.2023;23:30;23:45;18.112,61
06.01.2023;23:45;00:00;17.596,22
07.01.2023;00:00;00:15;16.852,37
07.01.2023;00:15;00:30;16.043,92
07.01.2023;00:30;00:45;15.211,95
07.01.2023;00:45;01:00;14.558,05
07.01.2023;01:00;01:15;14.040,21
07.01.2023;01:15;01:30;13.599,20
07.01.2023;01:30;01:45;13.431,20
07.01.2023;01:45;02:00;13.200,70
07.01.2023;02:00;02:15;13.104,82
07.01.2023;02:15;02:30;13.043,24
07.01.2023;02:30;02:45;13.024,76
07.01.2023;02:45;03:00;12.968,46
07.01.2023;03:00;03:15;12.911,70
07.01.2023;03:15;03:30;12.858,30
07.01.2023;03:30;03:45;12.825,22
07.01.2023;03:45;04:00;13.013,91
07.01.2023;04:00;04:15;13.342,18
07.01.2023;04:15;04:30;13.610,67
07.01.2023;04:30;04:45;13.923,37
07.01.2023;04:45;05:00;14.147,25
07.01.2023;05:00;05:15;14.655,51
07.01.2023;05:15;05:30;14.755,49
07.01.2023;05:30;05:45;14.977,07
07.01.2023;05:45;06:00;14.791,16
07.01.2023;06:00;06:15;13.688,10
07.01.2023;06:15;06:30;13.847,84
07.01.2023;06:30;06:45;14.248,02
07.01.2023;06:45;07:00;14.498,72
07.01.2023;07:00;07:15;14.882,17
07.01.2023;07:15;07:30;15.522,84
07.01.2023;07:30;07:45;16.046,18
07.01.2023;07:45;08:00;16.770,78
07.01.2023;08:00;08:15;17.404,30
07.01.2023;08:15;08:30;17.627,40
07.01.2023;08:30;08:45;18.210,12
07.01.2023;08:45;09:00;18.701,80
07.01.2023;09:00;09:15;18.786,84
07.01.2023;09:15;09:30;19.089,12
07.01.2023;09:30;09:45;19.174,53
07.01.2023;09:45;10:00;19.096,38
07.01.2023;10:00;10:15;18.851,87
07.01.2023;10:15;10:30;19.403,03
07.01.2023;10:30;10:45;19.516,23
07.01.2023;10:45;11:00;19.595,49
07.01.2023;11:00;11:15;19.714,79
07.01.2023;11:15;11:30;19.304,64
07.01.2023;11:30;11:45;18.828,63
07.01.2023;11:45;12:00;19.083,19
07.01.2023;12:00;12:15;20.048,50
07.01.2023;12:15;12:30;20.141,73
07.01.2023;12:30;12:45;20.321,89
07.01.2023;12:45;13:00;20.240,22
07.01.2023;13:00;13:15;20.051,80
07.01.2023;13:15;13:30;20.242,29
07.01.2023;13:30;13:45;20.356,15
07.01.2023;13:45;14:00;20.107,53
07.01.2023;14:00;14:15;20.051,10
07.01.2023;14:15;14:30;20.365,52
07.01.2023;14:30;14:45;20.202,72
07.01.2023;14:45;15:00;19.922,98
07.01.2023;15:00;15:15;20.011,32
07.01.2023;15:15;15:30;20.038,49
07.01.2023;15:30;15:45;19.652,41
07.01.2023;15:45;16:00;19.767,25
07.01.2023;16:00;16:15;20.016,26
07.01.2023;16:15;16:30;20.381,75
07.01.2023;16:30;16:45;20.898,66
07.01.2023;16:45;17:00;22.002,78
07.01.2023;17:00;17:15;22.776,13
07.01.2023;17:15;17:30;23.001,96
07.01.2023;17:30;17:45;23.583,03
07.01.2023;17:45;18:00;23.764,55
07.01.2023;18:00;18:15;23.757,85
07.01.2023;18:15;18:30;23.315,86
07.01.2023;18:30;18:45;23.178,34
07.01.2023;18:45;19:00;22.773,11
07.01.2023;19:00;19:15;22.683,17
07.01.2023;19:15;19:30;22.364,80
07.01.2023;19:30;19:45;22.048,30
07.01.2023;19:45;20:00;21.584,55
07.01.2023;20:00;20:15;21.304,51
07.01.2023;20:15;20:30;20.544,39
07.01.2023;20:30;20:45;19.847,32
07.01.2023;20:45;21:00;19.390,77
07.01.2023;21:00;21:15;18.956,98
07.01.2023;21:15;21:30;18.470,97
07.01.2023;21:30;21:45;18.118,09
07.01.2023;21:45;22:00;17.774,92
07.01.2023;22:00;22:15;21.285,06
07.01.2023;22:15;22:30;21.402,77
07.01.2023;22:30;22:45;20.723,87
07.01.2023;22:45;23:00;20.182,90
07.01.2023;23:00;23:15;19.229,71
07.01.2023;23:15;23:30;18.572,59
07.01.2023;23:30;23:45;17.734,83
07.01.2023;23:45;00:00;16.899,59
08.01.2023;00:00;00:15;16.325,67
08.01.2023;00:15;00:30;15.483,93
08.01.2023;00:30;00:45;15.047,31
08.01.2023;00:45;01:00;14.421,27
08.01.2023;01:00;01:15;13.816,19
08.01.2023;01:15;01:30;13.377,33
08.01.2023;01:30;01:45;13.186,03
08.01.2023;01:45;02:00;13.025,36
08.01.2023;02:00;02:15;12.879,69
08.01.2023;02:15;02:30;12.833,30
08.01.2023;02:30;02:45;12.808,83
08.01.2023;02:45;03:00;12.784,82
08.01.2023;03:00;03:15;12.795,23
08.01.2023;03:15;03:30;12.695,65
08.01.2023;03:30;03:45;12.822,04
08.01.2023;03:45;04:00;12.862,45
08.01.2023;04:00;04:15;13.140,95
08.01.2023;04:15;04:30;13.108,64
08.01.2023;04:30;04:45;13.363,12
08.01.2023;04:45;05:00;13.471,93
08.01.2023;05:00;05:15;13.850,49
08.01.2023;05:15;05:30;13.717,64
08.01.2023;05:30;05:45;13.863,69
08.01.2023;05:45;06:00;13.520,85
08.01.2023;06:00;06:15;12.377,83
08.01.2023;06:15;06:30;12.321,05