Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;224,00
01.01.2023;00:15;00:30;226,80
01.01.2023;00:30;00:45;227,00
01.01.2023;00:45;01:00;224,20
01.01.2023;01:00;01:15;224,20
01.01.2023;01:15;01:30;222,40
01.01.2023;01:30;01:45;224,20
01.01.2023;01:45;02:00;221,40
01.01.2023;02:00;02:15;217,20
01.01.2023;02:15;02:30;228,00
01.01.2023;02:30;02:45;229,20
01.01.2023;02:45;03:00;226,86
01.01.2023;03:00;03:15;226,00
01.01.2023;03:15;03:30;226,20
01.01.2023;03:30;03:45;224,20
01.01.2023;03:45;04:00;224,60
01.01.2023;04:00;04:15;228,80
01.01.2023;04:15;04:30;228,40
01.01.2023;04:30;04:45;227,00
01.01.2023;04:45;05:00;226,00
01.01.2023;05:00;05:15;218,80
01.01.2023;05:15;05:30;230,60
01.01.2023;05:30;05:45;228,00
01.01.2023;05:45;06:00;227,20
01.01.2023;06:00;06:15;225,60
01.01.2023;06:15;06:30;225,86
01.01.2023;06:30;06:45;222,60
01.01.2023;06:45;07:00;224,00
01.01.2023;07:00;07:15;227,00
01.01.2023;07:15;07:30;229,60
01.01.2023;07:30;07:45;227,40
01.01.2023;07:45;08:00;226,00
01.01.2023;08:00;08:15;219,40
01.01.2023;08:15;08:30;230,80
01.01.2023;08:30;08:45;230,40
01.01.2023;08:45;09:00;227,20
01.01.2023;09:00;09:15;226,60
01.01.2023;09:15;09:30;225,20
01.01.2023;09:30;09:45;224,80
01.01.2023;09:45;10:00;222,76
01.01.2023;10:00;10:15;222,30
01.01.2023;10:15;10:30;221,85
01.01.2023;10:30;10:45;222,12
01.01.2023;10:45;11:00;221,55
01.01.2023;11:00;11:15;222,10
01.01.2023;11:15;11:30;234,04
01.01.2023;11:30;11:45;232,00
01.01.2023;11:45;12:00;229,25
01.01.2023;12:00;12:15;228,85
01.01.2023;12:15;12:30;227,33
01.01.2023;12:30;12:45;227,85
01.01.2023;12:45;13:00;227,18
01.01.2023;13:00;13:15;226,05
01.01.2023;13:15;13:30;226,75
01.01.2023;13:30;13:45;225,90
01.01.2023;13:45;14:00;225,71
01.01.2023;14:00;14:15;218,20
01.01.2023;14:15;14:30;227,10
01.01.2023;14:30;14:45;226,55
01.01.2023;14:45;15:00;226,35
01.01.2023;15:00;15:15;229,75
01.01.2023;15:15;15:30;227,80
01.01.2023;15:30;15:45;228,05
01.01.2023;15:45;16:00;225,25
01.01.2023;16:00;16:15;224,80
01.01.2023;16:15;16:30;223,45
01.01.2023;16:30;16:45;224,65
01.01.2023;16:45;17:00;221,90
01.01.2023;17:00;17:15;218,85
01.01.2023;17:15;17:30;228,05
01.01.2023;17:30;17:45;228,25
01.01.2023;17:45;18:00;225,05
01.01.2023;18:00;18:15;225,00
01.01.2023;18:15;18:30;224,25
01.01.2023;18:30;18:45;220,85
01.01.2023;18:45;19:00;222,65
01.01.2023;19:00;19:15;223,85
01.01.2023;19:15;19:30;223,20
01.01.2023;19:30;19:45;223,60
01.01.2023;19:45;20:00;221,00
01.01.2023;20:00;20:15;215,80
01.01.2023;20:15;20:30;227,20
01.01.2023;20:30;20:45;225,80
01.01.2023;20:45;21:00;224,00
01.01.2023;21:00;21:15;223,60
01.01.2023;21:15;21:30;223,60
01.01.2023;21:30;21:45;222,60
01.01.2023;21:45;22:00;225,20
01.01.2023;22:00;22:15;226,00
01.01.2023;22:15;22:30;224,20
01.01.2023;22:30;22:45;224,40
01.01.2023;22:45;23:00;223,20
01.01.2023;23:00;23:15;216,60
01.01.2023;23:15;23:30;231,20
01.01.2023;23:30;23:45;230,60
01.01.2023;23:45;00:00;228,20
02.01.2023;00:00;00:15;227,53
02.01.2023;00:15;00:30;225,60
02.01.2023;00:30;00:45;225,60
02.01.2023;00:45;01:00;222,80
02.01.2023;01:00;01:15;222,80
02.01.2023;01:15;01:30;221,60
02.01.2023;01:30;01:45;222,40
02.01.2023;01:45;02:00;219,60
02.01.2023;02:00;02:15;214,93
02.01.2023;02:15;02:30;227,65
02.01.2023;02:30;02:45;224,20
02.01.2023;02:45;03:00;225,00
02.01.2023;03:00;03:15;228,00
02.01.2023;03:15;03:30;227,80
02.01.2023;03:30;03:45;225,40
02.01.2023;03:45;04:00;225,00
02.01.2023;04:00;04:15;224,40
02.01.2023;04:15;04:30;222,60
02.01.2023;04:30;04:45;220,40
02.01.2023;04:45;05:00;220,20
02.01.2023;05:00;05:15;215,40
02.01.2023;05:15;05:30;227,80
02.01.2023;05:30;05:45;227,80
02.01.2023;05:45;06:00;224,80
02.01.2023;06:00;06:15;223,80
02.01.2023;06:15;06:30;224,60
02.01.2023;06:30;06:45;222,60
02.01.2023;06:45;07:00;218,40
02.01.2023;07:00;07:15;218,40
02.01.2023;07:15;07:30;216,80
02.01.2023;07:30;07:45;221,80
02.01.2023;07:45;08:00;217,20
02.01.2023;08:00;08:15;213,20
02.01.2023;08:15;08:30;229,60
02.01.2023;08:30;08:45;227,20
02.01.2023;08:45;09:00;227,00
02.01.2023;09:00;09:15;224,80
02.01.2023;09:15;09:30;223,00
02.01.2023;09:30;09:45;223,80
02.01.2023;09:45;10:00;220,20
02.01.2023;10:00;10:15;220,00
02.01.2023;10:15;10:30;218,00
02.01.2023;10:30;10:45;220,20
02.01.2023;10:45;11:00;217,00
02.01.2023;11:00;11:15;214,40
02.01.2023;11:15;11:30;228,00
02.01.2023;11:30;11:45;220,80
02.01.2023;11:45;12:00;213,80
02.01.2023;12:00;12:15;215,00
02.01.2023;12:15;12:30;216,20
02.01.2023;12:30;12:45;212,80
02.01.2023;12:45;13:00;213,00
02.01.2023;13:00;13:15;212,00
02.01.2023;13:15;13:30;212,60
02.01.2023;13:30;13:45;213,60
02.01.2023;13:45;14:00;212,80
02.01.2023;14:00;14:15;206,00
02.01.2023;14:15;14:30;215,20
02.01.2023;14:30;14:45;214,00
02.01.2023;14:45;15:00;213,00
02.01.2023;15:00;15:15;212,40
02.01.2023;15:15;15:30;212,60
02.01.2023;15:30;15:45;209,00
02.01.2023;15:45;16:00;208,80
02.01.2023;16:00;16:15;210,60
02.01.2023;16:15;16:30;211,60
02.01.2023;16:30;16:45;209,20
02.01.2023;16:45;17:00;208,80
02.01.2023;17:00;17:15;203,00
02.01.2023;17:15;17:30;213,40
02.01.2023;17:30;17:45;211,60
02.01.2023;17:45;18:00;209,00
02.01.2023;18:00;18:15;210,60
02.01.2023;18:15;18:30;212,00
02.01.2023;18:30;18:45;211,40
02.01.2023;18:45;19:00;210,00
02.01.2023;19:00;19:15;211,00
02.01.2023;19:15;19:30;212,60
02.01.2023;19:30;19:45;212,00
02.01.2023;19:45;20:00;210,40
02.01.2023;20:00;20:15;203,00
02.01.2023;20:15;20:30;212,00
02.01.2023;20:30;20:45;212,40
02.01.2023;20:45;21:00;211,20
02.01.2023;21:00;21:15;211,00
02.01.2023;21:15;21:30;212,20
02.01.2023;21:30;21:45;212,00
02.01.2023;21:45;22:00;211,20
02.01.2023;22:00;22:15;210,20
02.01.2023;22:15;22:30;211,80
02.01.2023;22:30;22:45;209,80
02.01.2023;22:45;23:00;210,80
02.01.2023;23:00;23:15;203,20
02.01.2023;23:15;23:30;213,20
02.01.2023;23:30;23:45;211,80
02.01.2023;23:45;00:00;210,20
03.01.2023;00:00;00:15;209,80
03.01.2023;00:15;00:30;210,80
03.01.2023;00:30;00:45;210,20
03.01.2023;00:45;01:00;208,60
03.01.2023;01:00;01:15;207,60
03.01.2023;01:15;01:30;209,20
03.01.2023;01:30;01:45;208,80
03.01.2023;01:45;02:00;207,20
03.01.2023;02:00;02:15;199,20
03.01.2023;02:15;02:30;209,80
03.01.2023;02:30;02:45;208,60
03.01.2023;02:45;03:00;207,40
03.01.2023;03:00;03:15;206,80
03.01.2023;03:15;03:30;208,40
03.01.2023;03:30;03:45;208,00
03.01.2023;03:45;04:00;207,00
03.01.2023;04:00;04:15;206,85
03.01.2023;04:15;04:30;208,65
03.01.2023;04:30;04:45;208,05
03.01.2023;04:45;05:00;207,45
03.01.2023;05:00;05:15;202,20
03.01.2023;05:15;05:30;214,05
03.01.2023;05:30;05:45;212,25
03.01.2023;05:45;06:00;210,85
03.01.2023;06:00;06:15;210,40
03.01.2023;06:15;06:30;210,05
03.01.2023;06:30;06:45;206,65
03.01.2023;06:45;07:00;205,25
03.01.2023;07:00;07:15;205,10
03.01.2023;07:15;07:30;208,00
03.01.2023;07:30;07:45;207,85
03.01.2023;07:45;08:00;206,00
03.01.2023;08:00;08:15;197,80
03.01.2023;08:15;08:30;208,00
03.01.2023;08:30;08:45;206,80
03.01.2023;08:45;09:00;205,20
03.01.2023;09:00;09:15;212,80
03.01.2023;09:15;09:30;212,80
03.01.2023;09:30;09:45;211,00
03.01.2023;09:45;10:00;208,00
03.01.2023;10:00;10:15;209,20
03.01.2023;10:15;10:30;210,40
03.01.2023;10:30;10:45;210,00
03.01.2023;10:45;11:00;209,00
03.01.2023;11:00;11:15;201,20
03.01.2023;11:15;11:30;210,00
03.01.2023;11:30;11:45;204,20
03.01.2023;11:45;12:00;203,40
03.01.2023;12:00;12:15;203,80
03.01.2023;12:15;12:30;205,40
03.01.2023;12:30;12:45;204,00
03.01.2023;12:45;13:00;204,20
03.01.2023;13:00;13:15;201,84
03.01.2023;13:15;13:30;203,60
03.01.2023;13:30;13:45;204,00
03.01.2023;13:45;14:00;204,80
03.01.2023;14:00;14:15;201,00
03.01.2023;14:15;14:30;212,00
03.01.2023;14:30;14:45;63,20
03.01.2023;14:45;15:00;0,00
03.01.2023;15:00;15:15;0,00
03.01.2023;15:15;15:30;0,00
03.01.2023;15:30;15:45;0,00
03.01.2023;15:45;16:00;0,00
03.01.2023;16:00;16:15;0,00
03.01.2023;16:15;16:30;0,00
03.01.2023;16:30;16:45;0,00
03.01.2023;16:45;17:00;65,00
03.01.2023;17:00;17:15;116,00
03.01.2023;17:15;17:30;112,80
03.01.2023;17:30;17:45;154,20
03.01.2023;17:45;18:00;159,00
03.01.2023;18:00;18:15;199,80
03.01.2023;18:15;18:30;204,80
03.01.2023;18:30;18:45;204,80
03.01.2023;18:45;19:00;203,60
03.01.2023;19:00;19:15;202,80
03.01.2023;19:15;19:30;182,00
03.01.2023;19:30;19:45;162,60
03.01.2023;19:45;20:00;238,00
03.01.2023;20:00;20:15;214,80
03.01.2023;20:15;20:30;203,80
03.01.2023;20:30;20:45;205,80
03.01.2023;20:45;21:00;207,20
03.01.2023;21:00;21:15;208,40
03.01.2023;21:15;21:30;207,00
03.01.2023;21:30;21:45;209,40
03.01.2023;21:45;22:00;218,80
03.01.2023;22:00;22:15;217,60
03.01.2023;22:15;22:30;150,00
03.01.2023;22:30;22:45;194,40
03.01.2023;22:45;23:00;222,20
03.01.2023;23:00;23:15;226,20
03.01.2023;23:15;23:30;220,80
03.01.2023;23:30;23:45;216,60
03.01.2023;23:45;00:00;210,20
04.01.2023;00:00;00:15;206,00
04.01.2023;00:15;00:30;207,80
04.01.2023;00:30;00:45;205,00
04.01.2023;00:45;01:00;203,80
04.01.2023;01:00;01:15;204,20
04.01.2023;01:15;01:30;206,60
04.01.2023;01:30;01:45;209,80
04.01.2023;01:45;02:00;208,80
04.01.2023;02:00;02:15;208,60
04.01.2023;02:15;02:30;207,40
04.01.2023;02:30;02:45;205,00
04.01.2023;02:45;03:00;206,20
04.01.2023;03:00;03:15;203,80
04.01.2023;03:15;03:30;204,20
04.01.2023;03:30;03:45;205,80
04.01.2023;03:45;04:00;205,00
04.01.2023;04:00;04:15;204,80
04.01.2023;04:15;04:30;203,20
04.01.2023;04:30;04:45;206,00
04.01.2023;04:45;05:00;205,20
04.01.2023;05:00;05:15;204,60
04.01.2023;05:15;05:30;202,80
04.01.2023;05:30;05:45;202,60
04.01.2023;05:45;06:00;201,20
04.01.2023;06:00;06:15;201,00
04.01.2023;06:15;06:30;198,40
04.01.2023;06:30;06:45;199,00
04.01.2023;06:45;07:00;197,20
04.01.2023;07:00;07:15;192,40
04.01.2023;07:15;07:30;194,80
04.01.2023;07:30;07:45;196,80
04.01.2023;07:45;08:00;197,60
04.01.2023;08:00;08:15;197,80
04.01.2023;08:15;08:30;196,00
04.01.2023;08:30;08:45;192,60
04.01.2023;08:45;09:00;194,60
04.01.2023;09:00;09:15;178,00
04.01.2023;09:15;09:30;159,20
04.01.2023;09:30;09:45;196,20
04.01.2023;09:45;10:00;193,80
04.01.2023;10:00;10:15;177,40
04.01.2023;10:15;10:30;147,40
04.01.2023;10:30;10:45;198,80
04.01.2023;10:45;11:00;220,60
04.01.2023;11:00;11:15;217,40
04.01.2023;11:15;11:30;218,00
04.01.2023;11:30;11:45;215,40
04.01.2023;11:45;12:00;211,20
04.01.2023;12:00;12:15;213,20
04.01.2023;12:15;12:30;212,60
04.01.2023;12:30;12:45;210,60
04.01.2023;12:45;13:00;214,80
04.01.2023;13:00;13:15;212,40
04.01.2023;13:15;13:30;205,40
04.01.2023;13:30;13:45;202,40
04.01.2023;13:45;14:00;183,00
04.01.2023;14:00;14:15;203,00
04.01.2023;14:15;14:30;250,60
04.01.2023;14:30;14:45;257,00
04.01.2023;14:45;15:00;253,80
04.01.2023;15:00;15:15;241,60
04.01.2023;15:15;15:30;239,00
04.01.2023;15:30;15:45;236,60
04.01.2023;15:45;16:00;238,40
04.01.2023;16:00;16:15;239,80
04.01.2023;16:15;16:30;242,60
04.01.2023;16:30;16:45;241,60
04.01.2023;16:45;17:00;241,80
04.01.2023;17:00;17:15;242,20
04.01.2023;17:15;17:30;242,40
04.01.2023;17:30;17:45;240,20
04.01.2023;17:45;18:00;238,60
04.01.2023;18:00;18:15;241,20
04.01.2023;18:15;18:30;243,00
04.01.2023;18:30;18:45;241,80
04.01.2023;18:45;19:00;239,80
04.01.2023;19:00;19:15;242,00
04.01.2023;19:15;19:30;242,80
04.01.2023;19:30;19:45;240,80
04.01.2023;19:45;20:00;238,60
04.01.2023;20:00;20:15;241,80
04.01.2023;20:15;20:30;242,40
04.01.2023;20:30;20:45;240,00
04.01.2023;20:45;21:00;237,80
04.01.2023;21:00;21:15;240,20
04.01.2023;21:15;21:30;240,20
04.01.2023;21:30;21:45;241,20
04.01.2023;21:45;22:00;239,20
04.01.2023;22:00;22:15;241,00
04.01.2023;22:15;22:30;244,20
04.01.2023;22:30;22:45;243,20
04.01.2023;22:45;23:00;241,00
04.01.2023;23:00;23:15;244,00
04.01.2023;23:15;23:30;244,60
04.01.2023;23:30;23:45;243,40
04.01.2023;23:45;00:00;243,40
05.01.2023;00:00;00:15;248,40
05.01.2023;00:15;00:30;248,00
05.01.2023;00:30;00:45;244,60
05.01.2023;00:45;01:00;246,20
05.01.2023;01:00;01:15;247,40
05.01.2023;01:15;01:30;249,00
05.01.2023;01:30;01:45;251,80
05.01.2023;01:45;02:00;253,00
05.01.2023;02:00;02:15;253,20
05.01.2023;02:15;02:30;252,60
05.01.2023;02:30;02:45;251,00
05.01.2023;02:45;03:00;253,00
05.01.2023;03:00;03:15;253,40
05.01.2023;03:15;03:30;253,60
05.01.2023;03:30;03:45;252,60
05.01.2023;03:45;04:00;257,60
05.01.2023;04:00;04:15;257,40
05.01.2023;04:15;04:30;257,20
05.01.2023;04:30;04:45;257,40
05.01.2023;04:45;05:00;258,20
05.01.2023;05:00;05:15;258,60
05.01.2023;05:15;05:30;258,20
05.01.2023;05:30;05:45;258,00
05.01.2023;05:45;06:00;259,80
05.01.2023;06:00;06:15;259,40
05.01.2023;06:15;06:30;256,20
05.01.2023;06:30;06:45;255,60
05.01.2023;06:45;07:00;256,00
05.01.2023;07:00;07:15;256,20
05.01.2023;07:15;07:30;256,20
05.01.2023;07:30;07:45;257,80
05.01.2023;07:45;08:00;256,60
05.01.2023;08:00;08:15;260,00
05.01.2023;08:15;08:30;259,40
05.01.2023;08:30;08:45;260,00
05.01.2023;08:45;09:00;257,00
05.01.2023;09:00;09:15;258,60
05.01.2023;09:15;09:30;257,20
05.01.2023;09:30;09:45;260,80
05.01.2023;09:45;10:00;261,60
05.01.2023;10:00;10:15;258,20
05.01.2023;10:15;10:30;262,20
05.01.2023;10:30;10:45;261,80
05.01.2023;10:45;11:00;262,20
05.01.2023;11:00;11:15;263,60
05.01.2023;11:15;11:30;263,60
05.01.2023;11:30;11:45;259,80
05.01.2023;11:45;12:00;258,20
05.01.2023;12:00;12:15;261,20
05.01.2023;12:15;12:30;261,60
05.01.2023;12:30;12:45;263,20
05.01.2023;12:45;13:00;263,80
05.01.2023;13:00;13:15;260,00
05.01.2023;13:15;13:30;257,40
05.01.2023;13:30;13:45;260,60
05.01.2023;13:45;14:00;261,40
05.01.2023;14:00;14:15;262,60
05.01.2023;14:15;14:30;264,20
05.01.2023;14:30;14:45;260,20
05.01.2023;14:45;15:00;262,20
05.01.2023;15:00;15:15;262,80
05.01.2023;15:15;15:30;256,80
05.01.2023;15:30;15:45;261,60
05.01.2023;15:45;16:00;259,40
05.01.2023;16:00;16:15;264,00
05.01.2023;16:15;16:30;263,60
05.01.2023;16:30;16:45;263,40
05.01.2023;16:45;17:00;259,40
05.01.2023;17:00;17:15;264,20
05.01.2023;17:15;17:30;287,60
05.01.2023;17:30;17:45;293,80
05.01.2023;17:45;18:00;291,20
05.01.2023;18:00;18:15;298,80
05.01.2023;18:15;18:30;300,60
05.01.2023;18:30;18:45;303,20
05.01.2023;18:45;19:00;304,60
05.01.2023;19:00;19:15;302,40
05.01.2023;19:15;19:30;299,00
05.01.2023;19:30;19:45;295,20
05.01.2023;19:45;20:00;294,20
05.01.2023;20:00;20:15;293,40
05.01.2023;20:15;20:30;292,40
05.01.2023;20:30;20:45;293,00
05.01.2023;20:45;21:00;291,40
05.01.2023;21:00;21:15;291,20
05.01.2023;21:15;21:30;291,40
05.01.2023;21:30;21:45;292,80
05.01.2023;21:45;22:00;291,60
05.01.2023;22:00;22:15;289,40
05.01.2023;22:15;22:30;290,40
05.01.2023;22:30;22:45;287,80
05.01.2023;22:45;23:00;209,60
05.01.2023;23:00;23:15;222,80
05.01.2023;23:15;23:30;233,40
05.01.2023;23:30;23:45;230,60
05.01.2023;23:45;00:00;228,20
06.01.2023;00:00;00:15;229,40
06.01.2023;00:15;00:30;228,80
06.01.2023;00:30;00:45;228,40
06.01.2023;00:45;01:00;227,00
06.01.2023;01:00;01:15;227,20
06.01.2023;01:15;01:30;227,00
06.01.2023;01:30;01:45;225,80
06.01.2023;01:45;02:00;219,40
06.01.2023;02:00;02:15;170,60
06.01.2023;02:15;02:30;123,40
06.01.2023;02:30;02:45;124,60
06.01.2023;02:45;03:00;123,80
06.01.2023;03:00;03:15;121,20
06.01.2023;03:15;03:30;133,60
06.01.2023;03:30;03:45;184,80
06.01.2023;03:45;04:00;188,20
06.01.2023;04:00;04:15;186,80
06.01.2023;04:15;04:30;189,00
06.01.2023;04:30;04:45;189,20
06.01.2023;04:45;05:00;188,80
06.01.2023;05:00;05:15;188,40
06.01.2023;05:15;05:30;189,80
06.01.2023;05:30;05:45;189,00
06.01.2023;05:45;06:00;188,40
06.01.2023;06:00;06:15;187,80
06.01.2023;06:15;06:30;187,60
06.01.2023;06:30;06:45;187,20
06.01.2023;06:45;07:00;186,80
06.01.2023;07:00;07:15;185,00
06.01.2023;07:15;07:30;186,80
06.01.2023;07:30;07:45;187,20
06.01.2023;07:45;08:00;186,20
06.01.2023;08:00;08:15;185,60
06.01.2023;08:15;08:30;187,00
06.01.2023;08:30;08:45;186,80
06.01.2023;08:45;09:00;186,40
06.01.2023;09:00;09:15;185,80
06.01.2023;09:15;09:30;187,40
06.01.2023;09:30;09:45;187,60
06.01.2023;09:45;10:00;186,00
06.01.2023;10:00;10:15;185,00
06.01.2023;10:15;10:30;187,40
06.01.2023;10:30;10:45;185,80
06.01.2023;10:45;11:00;186,60
06.01.2023;11:00;11:15;185,40
06.01.2023;11:15;11:30;187,60
06.01.2023;11:30;11:45;186,60
06.01.2023;11:45;12:00;183,60
06.01.2023;12:00;12:15;183,60
06.01.2023;12:15;12:30;187,00
06.01.2023;12:30;12:45;186,20
06.01.2023;12:45;13:00;185,00
06.01.2023;13:00;13:15;183,00
06.01.2023;13:15;13:30;152,60
06.01.2023;13:30;13:45;116,00
06.01.2023;13:45;14:00;116,00
06.01.2023;14:00;14:15;114,80
06.01.2023;14:15;14:30;116,00
06.01.2023;14:30;14:45;115,60
06.01.2023;14:45;15:00;115,40
06.01.2023;15:00;15:15;114,00
06.01.2023;15:15;15:30;162,70
06.01.2023;15:30;15:45;224,20
06.01.2023;15:45;16:00;230,00
06.01.2023;16:00;16:15;230,60
06.01.2023;16:15;16:30;233,40
06.01.2023;16:30;16:45;231,00
06.01.2023;16:45;17:00;233,00
06.01.2023;17:00;17:15;231,60
06.01.2023;17:15;17:30;231,80
06.01.2023;17:30;17:45;230,40
06.01.2023;17:45;18:00;228,20
06.01.2023;18:00;18:15;227,60
06.01.2023;18:15;18:30;226,40
06.01.2023;18:30;18:45;222,20
06.01.2023;18:45;19:00;228,40
06.01.2023;19:00;19:15;234,80
06.01.2023;19:15;19:30;233,00
06.01.2023;19:30;19:45;231,80
06.01.2023;19:45;20:00;230,00
06.01.2023;20:00;20:15;230,80
06.01.2023;20:15;20:30;229,60
06.01.2023;20:30;20:45;226,60
06.01.2023;20:45;21:00;226,60
06.01.2023;21:00;21:15;224,20
06.01.2023;21:15;21:30;223,40
06.01.2023;21:30;21:45;220,80
06.01.2023;21:45;22:00;231,00
06.01.2023;22:00;22:15;226,60
06.01.2023;22:15;22:30;231,60
06.01.2023;22:30;22:45;231,80
06.01.2023;22:45;23:00;229,00
06.01.2023;23:00;23:15;229,60
06.01.2023;23:15;23:30;229,40
06.01.2023;23:30;23:45;226,00
06.01.2023;23:45;00:00;224,80
07.01.2023;00:00;00:15;225,20
07.01.2023;00:15;00:30;226,00
07.01.2023;00:30;00:45;221,20
07.01.2023;00:45;01:00;234,20
07.01.2023;01:00;01:15;231,40
07.01.2023;01:15;01:30;228,60
07.01.2023;01:30;01:45;234,00
07.01.2023;01:45;02:00;232,80
07.01.2023;02:00;02:15;232,26
07.01.2023;02:15;02:30;232,86
07.01.2023;02:30;02:45;229,13
07.01.2023;02:45;03:00;228,20
07.01.2023;03:00;03:15;227,40
07.01.2023;03:15;03:30;228,00
07.01.2023;03:30;03:45;221,80
07.01.2023;03:45;04:00;230,80
07.01.2023;04:00;04:15;229,00
07.01.2023;04:15;04:30;229,40
07.01.2023;04:30;04:45;225,00
07.01.2023;04:45;05:00;235,20
07.01.2023;05:00;05:15;233,80
07.01.2023;05:15;05:30;233,20
07.01.2023;05:30;05:45;232,60
07.01.2023;05:45;06:00;230,00
07.01.2023;06:00;06:15;230,60
07.01.2023;06:15;06:30;231,60
07.01.2023;06:30;06:45;225,40
07.01.2023;06:45;07:00;232,60
07.01.2023;07:00;07:15;230,80
07.01.2023;07:15;07:30;229,40
07.01.2023;07:30;07:45;229,40
07.01.2023;07:45;08:00;224,20
07.01.2023;08:00;08:15;234,00
07.01.2023;08:15;08:30;233,40
07.01.2023;08:30;08:45;229,80
07.01.2023;08:45;09:00;230,80
07.01.2023;09:00;09:15;229,20
07.01.2023;09:15;09:30;227,80
07.01.2023;09:30;09:45;222,55
07.01.2023;09:45;10:00;232,55
07.01.2023;10:00;10:15;231,40
07.01.2023;10:15;10:30;230,60
07.01.2023;10:30;10:45;230,80
07.01.2023;10:45;11:00;229,70
07.01.2023;11:00;11:15;229,26
07.01.2023;11:15;11:30;243,34
07.01.2023;11:30;11:45;237,43
07.01.2023;11:45;12:00;234,17
07.01.2023;12:00;12:15;236,95
07.01.2023;12:15;12:30;238,51
07.01.2023;12:30;12:45;229,89
07.01.2023;12:45;13:00;234,42
07.01.2023;13:00;13:15;231,90
07.01.2023;13:15;13:30;231,65
07.01.2023;13:30;13:45;230,15
07.01.2023;13:45;14:00;228,20
07.01.2023;14:00;14:15;228,95
07.01.2023;14:15;14:30;226,10
07.01.2023;14:30;14:45;232,00
07.01.2023;14:45;15:00;235,10
07.01.2023;15:00;15:15;231,00
07.01.2023;15:15;15:30;231,20
07.01.2023;15:30;15:45;226,60
07.01.2023;15:45;16:00;233,60
07.01.2023;16:00;16:15;229,00
07.01.2023;16:15;16:30;228,80
07.01.2023;16:30;16:45;230,20
07.01.2023;16:45;17:00;229,00
07.01.2023;17:00;17:15;229,80
07.01.2023;17:15;17:30;232,20
07.01.2023;17:30;17:45;232,20
07.01.2023;17:45;18:00;237,80
07.01.2023;18:00;18:15;237,80
07.01.2023;18:15;18:30;238,20
07.01.2023;18:30;18:45;234,20
07.01.2023;18:45;19:00;238,40
07.01.2023;19:00;19:15;238,20
07.01.2023;19:15;19:30;239,60
07.01.2023;19:30;19:45;238,40
07.01.2023;19:45;20:00;235,80
07.01.2023;20:00;20:15;235,80
07.01.2023;20:15;20:30;237,40
07.01.2023;20:30;20:45;236,40
07.01.2023;20:45;21:00;233,00
07.01.2023;21:00;21:15;239,80
07.01.2023;21:15;21:30;240,40
07.01.2023;21:30;21:45;235,40
07.01.2023;21:45;22:00;237,80
07.01.2023;22:00;22:15;214,40
07.01.2023;22:15;22:30;215,40
07.01.2023;22:30;22:45;215,80
07.01.2023;22:45;23:00;213,00
07.01.2023;23:00;23:15;212,00
07.01.2023;23:15;23:30;214,00
07.01.2023;23:30;23:45;212,60
07.01.2023;23:45;00:00;210,60
08.01.2023;00:00;00:15;208,60
08.01.2023;00:15;00:30;219,80
08.01.2023;00:30;00:45;215,20
08.01.2023;00:45;01:00;217,60
08.01.2023;01:00;01:15;216,80
08.01.2023;01:15;01:30;218,60
08.01.2023;01:30;01:45;217,60
08.01.2023;01:45;02:00;217,80
08.01.2023;02:00;02:15;217,00
08.01.2023;02:15;02:30;218,40
08.01.2023;02:30;02:45;218,20
08.01.2023;02:45;03:00;217,20
08.01.2023;03:00;03:15;215,20
08.01.2023;03:15;03:30;214,60
08.01.2023;03:30;03:45;217,20
08.01.2023;03:45;04:00;220,60
08.01.2023;04:00;04:15;216,40
08.01.2023;04:15;04:30;216,20
08.01.2023;04:30;04:45;216,80
08.01.2023;04:45;05:00;216,60
08.01.2023;05:00;05:15;216,06
08.01.2023;05:15;05:30;216,80
08.01.2023;05:30;05:45;216,00
08.01.2023;05:45;06:00;215,40
08.01.2023;06:00;06:15;214,20
08.01.2023;06:15;06:30;216,20
08.01.2023;06:30;06:45;211,40
08.01.2023;06:45;07:00;214,40
08.01.2023;07:00;07:15;214,20
08.01.2023;07:15;07:30;215,80
08.01.2023;07:30;07:45;215,20
08.01.2023;07:45;08:00;215,40
08.01.2023;08:00;08:15;213,60
08.01.2023;08:15;08:30;215,40
08.01.2023;08:30;08:45;215,20
08.01.2023;08:45;09:00;215,20
08.01.2023;09:00;09:15;214,50
08.01.2023;09:15;09:30;213,50
08.01.2023;09:30;09:45;212,90
08.01.2023;09:45;10:00;212,80
08.01.2023;10:00;10:15;213,45
08.01.2023;10:15;10:30;215,59
08.01.2023;10:30;10:45;213,95
08.01.2023;10:45;11:00;213,65
08.01.2023;11:00;11:15;212,85
08.01.2023;11:15;11:30;214,50
08.01.2023;11:30;11:45;218,29
08.01.2023;11:45;12:00;214,74
08.01.2023;12:00;12:15;215,90
08.01.2023;12:15;12:30;217,56
08.01.2023;12:30;12:45;219,03
08.01.2023;12:45;13:00;220,30
08.01.2023;13:00;13:15;219,22
08.01.2023;13:15;13:30;222,10
08.01.2023;13:30;13:45;221,00
08.01.2023;13:45;14:00;222,53
08.01.2023;14:00;14:15;219,30
08.01.2023;14:15;14:30;220,70
08.01.2023;14:30;14:45;219,50
08.01.2023;14:45;15:00;216,60
08.01.2023;15:00;15:15;214,40
08.01.2023;15:15;15:30;215,30
08.01.2023;15:30;15:45;213,80
08.01.2023;15:45;16:00;215,90
08.01.2023;16:00;16:15;213,90
08.01.2023;16:15;16:30;212,05
08.01.2023;16:30;16:45;215,05
08.01.2023;16:45;17:00;214,50
08.01.2023;17:00;17:15;213,65
08.01.2023;17:15;17:30;215,85
08.01.2023;17:30;17:45;214,05
08.01.2023;17:45;18:00;213,70
08.01.2023;18:00;18:15;213,50
08.01.2023;18:15;18:30;215,30
08.01.2023;18:30;18:45;210,45
08.01.2023;18:45;19:00;215,20
08.01.2023;19:00;19:15;214,60
08.01.2023;19:15;19:30;216,00
08.01.2023;19:30;19:45;212,60
08.01.2023;19:45;20:00;214,20
08.01.2023;20:00;20:15;212,20
08.01.2023;20:15;20:30;214,40
08.01.2023;20:30;20:45;214,20
08.01.2023;20:45;21:00;212,60
08.01.2023;21:00;21:15;212,20
08.01.2023;21:15;21:30;213,00
08.01.2023;21:30;21:45;211,40
08.01.2023;21:45;22:00;217,60
08.01.2023;22:00;22:15;215,80
08.01.2023;22:15;22:30;216,00
08.01.2023;22:30;22:45;217,60
08.01.2023;22:45;23:00;212,80
08.01.2023;23:00;23:15;214,80
08.01.2023;23:15;23:30;215,80